Spending over �500: Q4 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier (beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category: Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,Gross amount (where Net not available),P-card merchant category,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,21/12/2023,3001580,2130.74,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,21/12/2023,3001529,2301.4,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,21/12/2023,3001641,2663.17,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,21/12/2023,3001665,2837.45,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,21/12/2023,3001504,3557.1,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,21/12/2023,3001494,3627.01,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,21/12/2023,3001501,3786.47,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,21/12/2023,3001534,3845.84,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,21/12/2023,3001503,3950.57,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,21/12/2023,3001667,5348.3,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,21/12/2023,3001495,5592.97,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,21/12/2023,3001666,5752.9,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,21/12/2023,3001514,7196.51,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,21/12/2023,3001489,7765.74,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,21/12/2023,3001602,8135.75,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,21/12/2023,3001485,8227.78,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,21/12/2023,3001496,31437.88,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,04/10/2023,2664095,10172.3,,Highways and Related Services (Contract A - Works),HIGHWAYS.WORKS CONSTRUCTION - CAPITAL,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,04/10/2023,2664130,37629.7,,Highways and Related Services (Contract A - Works),HIGHWAYS.WORKS SCHEMES - CAPITAL,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,12/10/2023,2697556,560.77,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,12/10/2023,2697549,617.21,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,12/10/2023,2697600,688.39,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,12/10/2023,2697624,796.06,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,12/10/2023,2697559,855.04,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,12/10/2023,2697691,874.2,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,12/10/2023,2697543,1093.32,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,12/10/2023,2697634,1309.97,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,12/10/2023,2697613,1373.68,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,12/10/2023,2697554,1548.03,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,12/10/2023,2697626,2031.48,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,12/10/2023,2697525,2080.41,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,12/10/2023,2697630,2167.58,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,12/10/2023,2697598,2558.88,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,12/10/2023,2697544,2980.51,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,12/10/2023,2697510,3322.15,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,12/10/2023,2697547,3703.29,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,12/10/2023,2697584,3820.16,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,12/10/2023,2697546,4172.07,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,12/10/2023,2697678,9354.3,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,19/10/2023,2720751,540.4,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,19/10/2023,2720754,1395.22,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,26/10/2023,2734804,728.92,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,26/10/2023,2734759,933.68,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,26/10/2023,2734811,1375.97,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,26/10/2023,2734808,1885.26,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,26/10/2023,2734801,5403.63,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,09/11/2023,2759825,558.08,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,09/11/2023,2759856,656.59,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,09/11/2023,2759861,678.59,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,09/11/2023,2759749,1296.96,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,09/11/2023,2759862,1377.05,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,09/11/2023,2759822,1568.11,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,09/11/2023,2759845,1734.24,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,09/11/2023,2759823,1944,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,09/11/2023,2759820,2305.25,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,09/11/2023,2759838,2328.7,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,09/11/2023,2759827,2536.51,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,09/11/2023,2759855,2560.47,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,09/11/2023,2759824,2575.42,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,09/11/2023,2759826,2758.6,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,09/11/2023,2759746,2900.91,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,09/11/2023,2759755,2933.6,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,09/11/2023,2759787,2970.8,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,09/11/2023,2759830,3819.6,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,09/11/2023,2759854,4337.87,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,09/11/2023,2759796,4507.62,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,16/11/2023,2783715,592.96,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,16/11/2023,2783726,850.92,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,16/11/2023,2783709,1326,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,23/11/2023,2836586,681.32,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,23/11/2023,2836568,1586.55,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,23/11/2023,2836590,1697.35,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,23/11/2023,2836596,1700.64,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,23/11/2023,2836626,1973.98,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,23/11/2023,2836565,2285.3,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,23/11/2023,2836599,2738.32,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,23/11/2023,2836575,2842.95,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,23/11/2023,2836615,3244.05,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,23/11/2023,2836600,3606.72,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,23/11/2023,2836563,4582.35,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,30/11/2023,2880581,517.84,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,30/11/2023,2880573,588.82,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,30/11/2023,2880589,642.96,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,30/11/2023,2880612,685.28,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,30/11/2023,2880599,812.65,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,30/11/2023,2880595,976.45,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,30/11/2023,2880621,1231.32,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,30/11/2023,2880625,3054.88,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,30/11/2023,2880546,3306.3,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,,30/11/2023,2880562,6789.73,,Highways and Related Services (Contract A - Works),UNKNOWN.UNKNOWN,"Construction work for highways, roads",45233100,,,NO,WON42029,,,
