Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,KNOSSINGTON GRANGE SCHOOL LIMITED,70907,,,NO,30/03/2020,8889479,"23,248.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50761,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,KNOSSINGTON GRANGE SCHOOL LIMITED,70907,,,NO,30/03/2020,8889480,"23,248.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50761,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,KNOSSINGTON GRANGE SCHOOL LIMITED,70907,,,NO,30/03/2020,8889481,"53,333.33",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50761,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,ON TRACK EDUCATION SERVICES LIMITED,105893,,,NO,30/03/2020,8889482,"218,474.88",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50432E,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,ON TRACK EDUCATION SERVICES LIMITED,105893,,,NO,30/03/2020,8889483,"151,088.16",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50432E,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,ON TRACK EDUCATION SERVICES LIMITED,105893,,,NO,30/03/2020,8889484,"4,032.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50432E,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Finance and Commercial Services,,,SNELLING BUSINESS SYSTEMS LIMITED,94295,,,NO,30/03/2020,8889486,"3,823.00",0,AUDIO VISUAL EQUIPMENT AND INSTALLATION SERVICE,AUDIO VISUAL EQUIPMENT,,,,,NO,AFN50210B,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,30/03/2020,8889487,"2,920.30",0,HIGHWAYS WORKS,HIGHWAYS-WORKS.EARLY CONTRACTOR INVOLVEMENT CAPITAL,,,,,NO,58904,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,30/03/2020,8889488,"15,479.07",0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),HIGHWAYS-WORKS.CAPITAL SCHEMES,,,,,NO,WON42029,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,SENSI LIMITED,1160762,,,NO,30/03/2020,8889490,560.00,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",CHILDREN'S SERVICES.THERAPY,,,,,NO,BON50466AA,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,SPECIAL DESIGN STUDIO LTD,1301788,,,NO,30/03/2020,8889491,"9,246.50",0,,ICT-PROFESSIONAL ADVICE & SERVICES,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,KATE MUNRO,120909,,,NO,30/03/2020,8889493,530.00,0,,MUSEUMS-DEMONSTRATORS & EDUCATIONAL SVCS,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,CROMWELL GROUP (HOLDINGS) LIMITED,67807,,,NO,30/03/2020,8889497,"1,800.00",0,SMALL TOOLS AND CONSUMABLES FOR OPERATIONAL USE,TOOLS & HARDWARE-PURCHASE & MAINTENANCE,,,,,NO,52321,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,JULIAN CLAXTON PHOTOGRAPHY,328034,,,NO,30/03/2020,8889499,750.00,0,,COMMUNICATIONS-PHOTO/FILM/MULTIMEDIA.PHOTOGRAPHY,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Finance and Commercial Services,,,PURCELL MILLER TRITTON,73458,,,NO,30/03/2020,8889500,"1,805.00",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,GEORGE MIDDLETON,667771,,,NO,30/03/2020,8889501,835.50,0,MUSEUMS - PROFESSIONAL & SPECIALIST DEMONSTRATIONS,MUSEUMS-DEMONSTRATORS & EDUCATIONAL SVCS,,,,,NO,AUN41512B,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,LINK TREASURY SERVICES LTD T/AS LINK ASSET SERVICE,2372417,,,NO,30/03/2020,8889503,"7,428.95",0,,VEHICLE & PLANT PURCHASE.PURCHASE OF VEHICLES OR PLANT CAPITAL,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,P KERKHAM LIMITED,2545764,,,NO,30/03/2020,8889506,562.80,0,,CHILDREN'S SERVICES.THERAPY,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Strategy & Governance,,,"PAUL BUTTERWORTH, BARRISTER",1322759,,,NO,30/03/2020,8889507,900.00,0,,LEGAL.COUNSEL'S FEES,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,MLM CONSULTING ENGINEERS LIMITED,196967,,,NO,30/03/2020,8890516,"6,600.00",0,FIRE CONSULTANCY SERVICES,FM-PROPERTY PROFESSIONAL SERVICES.CONSULTANTS CAPITAL,,,,,NO,53516,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,30/03/2020,8890517,"23,819.17",0,HIGHWAYS WORKS,HIGHWAYS-WORKS.RECHARGEABLE WORKS,,,,,NO,58904,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,188303,,,NO,30/03/2020,8890518,"4,018.58",0,,HR-TRAINING,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,30/03/2020,8890523,760.00,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),HIGHWAYS-WORKS.RECHARGEABLE WORKS,,,,,NO,WON42029,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,GRM MAPPING,2380393,,,NO,30/03/2020,8890524,"2,870.00",0,PRODUCTION OF BUS STOP TIMETABLE AND ROUTE INFORMATION FOR BUS STOPS AND TRANSPORT INTERCHANGES,"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,NO,52692,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,MINDS FOR LEARNING,141676,,,NO,30/03/2020,8890525,"7,572.00",0,EARLY YEARS TRAINING FRAMEWORK,HR-TRAINING,,,,,NO,52401,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,30/03/2020,8890526,"33,485.98",0,HIGHWAYS WORKS,HIGHWAYS-WORKS.CONSTRUCTION SCHEME CAPITAL,,,,,NO,58904,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,30/03/2020,8890527,"1,034.55",0,HIGHWAYS WORKS,HIGHWAYS-WORKS.CAPITAL SCHEMES,,,,,NO,58904,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,30/03/2020,8890528,"1,631.11",0,HIGHWAYS WORKS,HIGHWAYS-WORKS.CAPITAL SCHEMES,,,,,NO,58904,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,30/03/2020,8890529,"15,408.53",0,HIGHWAYS WORKS,HIGHWAYS-WORKS.CONSTRUCTION SCHEME CAPITAL,,,,,NO,58904,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,30/03/2020,8890530,"7,595.06",0,HIGHWAYS WORKS,HIGHWAYS-WORKS.CONSTRUCTION SCHEME CAPITAL,,,,,NO,58904,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,30/03/2020,8890531,"5,341.00",0,HIGHWAYS WORKS,HIGHWAYS-WORKS.CONSTRUCTION SCHEME CAPITAL,,,,,NO,58904,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,30/03/2020,8890532,"11,484.55",0,HIGHWAYS WORKS,HIGHWAYS-WORKS.CONSTRUCTION SCHEME CAPITAL,,,,,NO,58904,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,30/03/2020,8890534,"9,000.00",0,LINK ADOPTION SUPPORT SERVICES,CHILDREN'S-ADOPTION,,,,,NO,BLN41784A,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,30/03/2020,8890535,"6,127.88",0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),HIGHWAYS-WORKS.EARLY CONTRACTOR INVOLVEMENT CAPITAL,,,,,NO,WON42029,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,TRAFFIC SURVEY PARTNERS (TSP) UK LIMITED,1254810,,,NO,30/03/2020,8890537,"7,140.00",0,VARIOUS TYPES OF TRAFFIC SURVEY WORK FOR NORFOLK HIGHWAY NETWORK,HIGHWAYS-PROFESSIONAL SERVICES.VISUAL ROAD AND FOOTWAY SURVEY - CAPITAL,,,,,NO,58320,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,MARINE MANAGEMENT ORGANISATION,2385468,,,NO,30/03/2020,8890539,"1,429.27",0,PRE-APPLICATION ENGAGEMENT ON GREAT YARMOUTH THIRD RIVER CROSSING FEE,HIGHWAYS-PROFESSIONAL SERVICES.CONSULTANTS CAPITAL,,,,,NO,52665,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,BROSCH DIRECT LIMITED,66899,,,NO,30/03/2020,8890541,"1,064.90",0,MEDICAL GRADE DISPOSABLE GLOVES,UNIFORMS & CORPORATE CLOTHING.PPE,,,,,NO,GQN49078,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,MEDGEN,2427805,,,NO,30/03/2020,8890547,561.63,0,SUPPORT FOR YOUNG PERSON EB ,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,59747,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,MEDGEN,2427805,,,NO,30/03/2020,8890548,561.63,0,SUPPORT FOR YOUNG PERSON EB ,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,59747,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,MEDGEN,2427805,,,NO,30/03/2020,8890554,561.63,0,SUPPORT FOR YOUNG PERSON EB ,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,59747,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,MEDGEN,2427805,,,NO,30/03/2020,8890556,552.89,0,SUPPORT FOR YOUNG PERSON EB ,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,59747,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,MEDGEN,2427805,,,NO,30/03/2020,8890558,561.63,0,SUPPORT FOR YOUNG PERSON EB ,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,59747,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,MEDGEN,2427805,,,NO,30/03/2020,8890561,541.79,0,SUPPORT FOR YOUNG PERSON EB ,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,59747,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,TRAFFIC SURVEY PARTNERS (TSP) UK LIMITED,1254810,,,NO,30/03/2020,8890563,"1,690.00",0,VARIOUS TYPES OF TRAFFIC SURVEY WORK FOR NORFOLK HIGHWAY NETWORK,HIGHWAYS-PROFESSIONAL SERVICES.VISUAL ROAD AND FOOTWAY SURVEY - CAPITAL,,,,,NO,58320,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Finance and Commercial Services,,,BYTES SOFTWARE SERVICES LTD,2386420,,,NO,30/03/2020,8890566,"2,618.04",0,,ICT-SOFTWARE & SAAS,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,BROSCH DIRECT LIMITED,66899,,,NO,30/03/2020,8890567,601.90,0,MEDICAL GRADE DISPOSABLE GLOVES,UNIFORMS & CORPORATE CLOTHING.PPE,,,,,NO,GQN49078,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,CREATIVE SPONGE LIMITED,134027,,,NO,30/03/2020,8890569,"1,890.00",0,"DESIGN, WEBSITE AND PRINTING COSTS FOR THE ONGOING PROMOTION AND MARKETING OF EDUCATOR SOLUTIONS TRADED SERVICES.",COMMUNICATIONS-WEB DESIGN & HOSTING,,,,,NO,52544,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,30/03/2020,8890570,"118,520.70",0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),HIGHWAYS-WORKS.CAPITAL SCHEMES,,,,,NO,WON42029,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,BROSCH DIRECT LIMITED,66899,,,NO,30/03/2020,8890571,"1,852.00",0,MEDICAL GRADE DISPOSABLE GLOVES,UNIFORMS & CORPORATE CLOTHING.PPE,,,,,NO,GQN49078,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,BROSCH DIRECT LIMITED,66899,,,NO,30/03/2020,8890572,"1,342.70",0,MEDICAL GRADE DISPOSABLE GLOVES,UNIFORMS & CORPORATE CLOTHING.PPE,,,,,NO,GQN49078,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,BROSCH DIRECT LIMITED,66899,,,NO,30/03/2020,8890573,926.00,0,MEDICAL GRADE DISPOSABLE GLOVES,UNIFORMS & CORPORATE CLOTHING.PPE,,,,,NO,GQN49078,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,30/03/2020,8890577,"35,000.00",0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),HIGHWAYS-WORKS.CAPITAL SCHEMES,,,,,NO,WON42029,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,AURORA GROUP,2144963,,,NO,30/03/2020,8890578,"13,689.68",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.NON-RESI SCHOOLS FEES,,,,,NO,BON50432C,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,AURORA GROUP,2144963,,,NO,30/03/2020,8890579,"13,689.68",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.NON-RESI SCHOOLS FEES,,,,,NO,BON50432C,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,AURORA GROUP,2144963,,,NO,30/03/2020,8890580,"11,699.27",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.NON-RESI SCHOOLS FEES,,,,,NO,BON50432C,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,AURORA GROUP,2144963,,,NO,30/03/2020,8890580,"1,990.41",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON50432C,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,CATCH22,175856,,,NO,30/03/2020,8890581,"56,100.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.NON-RESI SCHOOLS FEES,,,,,NO,BON51378,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,AURORA GROUP,2144963,,,NO,30/03/2020,8890583,"13,689.68",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.NON-RESI SCHOOLS FEES,,,,,NO,BON50432C,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,30/03/2020,8890584,"1,715.07",0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),HIGHWAYS-WORKS.CAPITAL SCHEMES,,,,,NO,WON42029,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,DUTTON COMMUNICATIONS LIMITED,82404,8541605,,NO,30/03/2020,8890586,737.77,0,"DATA CABLING FRAMEWORK AGREEMENT TO PROVIDE DATA CABLING IN CORPORATE BUILDINGS, COUNTY HALL, LIBRARIES","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,NO,58390,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,FAMILY ACTION,164694,,,NO,30/03/2020,8890587,"6,950.00",0,,SUBSCRIPTIONS,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,30/03/2020,8890590,"1,320.54",0,HIGHWAYS WORKS,HIGHWAYS-WORKS.RECHARGEABLE WORKS,,,,,NO,58904,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,30/03/2020,8890591,"28,636.55",0,HIGHWAYS WORKS,HIGHWAYS-WORKS.RECHARGEABLE WORKS,,,,,NO,58904,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,30/03/2020,8890592,"1,607.18",0,HIGHWAYS WORKS,HIGHWAYS-WORKS.RECHARGEABLE WORKS,,,,,NO,58904,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,BKSB LTD,1079813,,,NO,30/03/2020,8890595,"6,856.50",0,ONLINE LEARNING AND ASSESSMENTS,SUBSCRIPTIONS,,,,,NO,53680,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Finance and Commercial Services,,,AXIOS SYSTEMS PUBLIC LIMITED COMPANY,1509793,,,NO,30/03/2020,8890596,"1,700.00",0,ASSYST CASE MANAGEMENT SOFTWARE,ICT-MANAGED SERVICES,,,,,NO,AON44934,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,E-VOICE SPEECH RECOGNITION LTD,160115,,,NO,30/03/2020,8890597,725.00,0,"PROVIDER OF DRAGON SOFTWARE, TRAINING AND SUPPORT",HR-TRAINING,,,,,NO,53832,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,E-VOICE SPEECH RECOGNITION LTD,160115,,,NO,30/03/2020,8890599,725.00,0,"PROVIDER OF DRAGON SOFTWARE, TRAINING AND SUPPORT",HR-TRAINING,,,,,NO,53832,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Finance and Commercial Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,30/03/2020,8890600,"8,935.00",0,PROPERTY AND ESTATES ADVICE,FM-MANAGEMENT OF LAND & PROPERTY.ESTATE MANAGEMENT,,,,,NO,AXN41610,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Children's Services,,,SHERINGHAM WOODFIELDS SCHOOL,122421,,,NO,30/03/2020,8890601,"1,836.60",0,SHORT BREAKS FOR CHILDREN WITH DISABILITIES LTR FRAMEWORK,CHILDREN'S-CWD SHORT BREAKS,,,,,NO,BON50250,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Finance and Commercial Services,,,THOUGHTONOMY LTD,2575286,,,NO,30/03/2020,8890602,"183,000.00",0,THOUGHTONOMY RPA SAAS SOLUTION,ICT-PROFESSIONAL ADVICE & SERVICES,,,,,NO,59798,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Community & Environmental Services,,,Q.E.D ENVIRONMENTAL SYSTEMS LIMITED,2451966,,,NO,30/03/2020,8890606,"1,225.45",0,SUPPLY SPECIALIST EQUIPMENT FOR ENVIRONMENTAL MONITORING OF LANDFILL SITES,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,NO,53148,,,,,,,,,,
