Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,THE FOUNDATION STAGE FORUM LIMITED,169802,,,No,13/03/2015,5677594,"3,500.00",,0,SUBSCRIPTIONS,SUBSCRIPTIONS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Fire & Rescue,,,M. & K. COMMERCIALS LIMITED,71360,,,No,13/03/2015,5737335,735.7,,0,VEHICLES SERVICING & PARTS SUPPLY,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,No,AUN36118J,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,No,13/03/2015,5742692,"2,668.12",,0,CHILD IN CARE AGENCY FOSTERING,CHILD IN CARE AGENCY FOSTERING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Resources,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,13/03/2015,5740419,425.6,,0,TEMPORARY STAFF,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,ASHDALE ENGINEERING UK LTD,1141777,,,No,13/03/2015,5717186,179.6,,0,BMPP SCHOOL EQUIPMENT INSPECTION/TEST,BMPP SCHOOL EQUIPMENT INSPECTION/TEST,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,No,13/03/2015,5742694,"2,884.28",,0,CHILD IN CARE AGENCY FOSTERING,CHILD IN CARE AGENCY FOSTERING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,K PLANT LIMITED,70746,,,No,13/03/2015,5693733,440,,0,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,AON36157D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,13/03/2015,5742915,840,,0,CARE LEAVERS RENT & ACCOMMODATION,CARE LEAVERS RENT & ACCOMMODATION,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,EYRE BUILDING SERVICES GROUP LTD,1040775,817316,,No,13/03/2015,5694780,127.71,,0,BMF BOILER SERVICING,BMF BOILER SERVICING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,EYRE BUILDING SERVICES GROUP LTD,1040775,817316,,No,13/03/2015,5694774,140.63,,0,BMF BOILER SERVICING,BMF BOILER SERVICING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,BERTRAM TRADING LIMITED,101082,,,No,13/03/2015,5728347,668.16,,0,PURCHASE OF LIBRARY MATERIALS/STOCK - ADULT NON FICTION,"LIBRARIES, BOOKS AND RECORDS.LIBRARY BOOKS-ADULT NON FICTION",,,,,No,GMN40197,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,13/03/2015,5730282,591.81,,0,MATERIALS PURCHASES,MATERIALS PURCHASES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,STAGECOACH SERVICES LIMITED,157755,,,No,13/03/2015,5741239,"1,485.68",,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,13/03/2015,5742885,520,,0,CARE LEAVERS RENT & ACCOMMODATION,CARE LEAVERS RENT & ACCOMMODATION,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,No,13/03/2015,5693167,969.08,,0,HOME SUPPORT SPOT CONTRACT,HOME SUPPORT SPOT CONTRACT,,,,,No,,1-139699318
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,EYRE BUILDING SERVICES GROUP LTD,1040775,817316,,No,13/03/2015,5693614,49.71,,0,BMPP BOILER SERVICING,BMPP BOILER SERVICING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,T & P FIRE LIMITED,172967,2476883,,No,13/03/2015,5693619,49.92,,0,BMPP FIRE ALARMS,BMPP FIRE ALARMS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,EYRE BUILDING SERVICES GROUP LTD,1040775,817316,,No,13/03/2015,5694784,66.28,,0,BMPP BOILER SERVICING,BMPP BOILER SERVICING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,13/03/2015,5741153,569.47,,0,MATERIALS PURCHASES,MATERIALS PURCHASES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NDORS LTD,194055,,,No,13/03/2015,5677638,"112,880.00",,0,RSS CHARGES FOR SPEED AWARENESS OR DRIVER ALERTNESS COURSES,HIGHWAYS-ROAD SAFETY.DRIVER TUITION,,,,,No,ALN40076,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,PROFESSIONAL DRIVER SERVICES LTD,159183,,,No,13/03/2015,5677938,"4,853.40",,0,DRIVER TUITION,HIGHWAYS-ROAD SAFETY.DRIVER TUITION,,,,,No,BUN35008D,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,FCC RECYCLING (UK) LTD,962780,,,No,13/03/2015,5691766,"18,140.55",,0,ACCEPTANCE OF RESIDUAL WASTE AT COSTESSEY FOR ONWARD TRANSPORT TO A TREATMENT OR DISPOSAL FACILITY,WASTE-RESIDUAL WASTE DISPOSAL,,,,,No,AXN41569A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,No,13/03/2015,5693149,823.38,,0,HOME SUPPORT SPOT CONTRACT,HOME SUPPORT SPOT CONTRACT,,,,,No,,1-139699318
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,T & P FIRE LIMITED,172967,2476883,,No,13/03/2015,5693619,12.12,,0,BMPP FIRE ALARMS,BMPP FIRE ALARMS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,T & P FIRE LIMITED,172967,2476883,,No,13/03/2015,5693619,17.38,,0,BMPP FIRE ALARMS,BMPP FIRE ALARMS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,STAGECOACH SERVICES LIMITED,157755,,,No,13/03/2015,5741257,"5,783.24",,0,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,COMPASS TRAVEL (DRIFTER) LTD,179609,,,No,13/03/2015,5741328,455,,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,No,13/03/2015,5742934,"1,639.35",,0,CHILD IN CARE AGENCY FOSTERING,CHILD IN CARE AGENCY FOSTERING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,No,13/03/2015,5742700,"2,890.72",,0,CHILD IN CARE AGENCY FOSTERING,CHILD IN CARE AGENCY FOSTERING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,No,13/03/2015,5742827,"3,218.60",,0,CHILD IN CARE AGENCY FOSTERING,CHILD IN CARE AGENCY FOSTERING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,No,13/03/2015,5742842,"3,388.00",,0,CHILD IN CARE AGENCY FOSTERING,CHILD IN CARE AGENCY FOSTERING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,No,13/03/2015,5742854,"3,388.00",,0,CHILD IN CARE AGENCY FOSTERING,CHILD IN CARE AGENCY FOSTERING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,MR G CULLUM TRADING AS HEATH LODGE,1173761,,,No,13/03/2015,5742896,130,,0,"NON STAFF COURSE, CONFERENCE & SUBSISTENCE EXPENSES","NON STAFF COURSE, CONFERENCE & SUBSISTENCE EXPENSES",,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Resources,,,CAPITA TREASURY SOLUTIONS LTD,1357807,,,No,13/03/2015,5743151,485,,0,MANAGEMENT CONSULTANTS,MANAGEMENT CONSULTANTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,T & P FIRE LIMITED,172967,2476883,,No,13/03/2015,5693619,84.2,,0,BMPP FIRE ALARMS,BMPP FIRE ALARMS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,STAGECOACH SERVICES LIMITED,157755,,,No,13/03/2015,5741258,"3,141.32",,0,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,DOLPHIN AUTOS (NORWICH) LIMITED,82270,,,No,13/03/2015,5741262,432,,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,No,13/03/2015,5742944,"2,920.40",,0,CHILD IN CARE AGENCY FOSTERING,CHILD IN CARE AGENCY FOSTERING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,No,13/03/2015,5742702,"4,613.28",,0,CHILD IN CARE AGENCY FOSTERING,CHILD IN CARE AGENCY FOSTERING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,No,13/03/2015,5742832,"3,198.72",,0,CHILD IN CARE AGENCY FOSTERING,CHILD IN CARE AGENCY FOSTERING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,ACORN CARE & EDUCATION LIMITED,66765,,,No,13/03/2015,5684781,"12,943.00",,0,BRAMFIELD HOUSE CF673 OUT OF COUNTY SEN - ROLLING SELECT LIST,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BON42509A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,ACORN CARE & EDUCATION LIMITED,66765,,,No,13/03/2015,5684787,"13,333.33",,0,BRAMFIELD HOUSE CF673 OUT OF COUNTY SEN - ROLLING SELECT LIST,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BON42509A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,ACORN CARE & EDUCATION LIMITED,66765,,,No,13/03/2015,5684795,"13,333.33",,0,BRAMFIELD HOUSE CF673 OUT OF COUNTY SEN - ROLLING SELECT LIST,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BON42509A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,13/03/2015,5692263,"1,894.91",,0,MATERIALS PURCHASES,MATERIALS PURCHASES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,EYRE BUILDING SERVICES GROUP LTD,1040775,817316,,No,13/03/2015,5694778,126.21,,0,BMPP GAS APPLIANCES & REPAIRS TEST,BMPP GAS APPLIANCES & REPAIRS TEST,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,,,,SOUTH GREEN PARK LIMITED,86755,,,No,13/03/2015,5695090,885.55,,0,VENUE HIRE AND ANY ASSOCIATED CATERING - LOCAL ARRANGEMENT,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,No,BAN36121AY,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,STAGECOACH SERVICES LIMITED,157755,,,No,13/03/2015,5741253,"1,344.00",,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,SIXTEEN PLUS LTD,1198766,,,No,13/03/2015,5742910,"4,000.00",,0,"NON STAFF COURSE, CONFERENCE & SUBSISTENCE EXPENSES","NON STAFF COURSE, CONFERENCE & SUBSISTENCE EXPENSES",,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,FOSTERING SOLUTIONS LIMITED,141049,,,No,13/03/2015,5742735,"3,210.48",,0,CHILD IN CARE AGENCY FOSTERING,CHILD IN CARE AGENCY FOSTERING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,13/03/2015,5742890,520,,0,CARE LEAVERS RENT & ACCOMMODATION,CARE LEAVERS RENT & ACCOMMODATION,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,BREEDON AGGREGATES ENGLAND LIMITED,385026,156531,,No,13/03/2015,5692277,560.23,,0,MATERIALS PURCHASES,MATERIALS PURCHASES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Fire & Rescue,,,BASE BUILDING SOLUTIONS LTD,1254791,8609705,,No,13/03/2015,5736986,"1,961.24",,0,BMF BUILDING REPAIRS,BMF BUILDING REPAIRS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,ACORN CARE & EDUCATION LIMITED,66765,,,No,13/03/2015,5684793,"13,333.33",,0,BRAMFIELD HOUSE CF673 OUT OF COUNTY SEN - ROLLING SELECT LIST,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BON42509A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,13/03/2015,5730285,905.82,,0,MATERIALS PURCHASES,MATERIALS PURCHASES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,MR G CULLUM TRADING AS HEATH LODGE,1173761,,,No,13/03/2015,5742893,240,,0,"NON STAFF COURSE, CONFERENCE & SUBSISTENCE EXPENSES","NON STAFF COURSE, CONFERENCE & SUBSISTENCE EXPENSES",,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,CO-OPERATIVE BANK PLC,81730,,,No,13/03/2015,5741103,10,,0,BANKING SERVICES,FINANCE-BANKING & CASH HANDLING,,,,,No,BON41317,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,STAGECOACH SERVICES LIMITED,157755,,,No,13/03/2015,5741232,"3,840.96",,0,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,EYRE BUILDING SERVICES GROUP LTD,1040775,817316,,No,13/03/2015,5694774,331.5,,0,BMPP BOILER SERVICING,BMPP BOILER SERVICING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,NDORS LTD,194055,,,No,13/03/2015,5677638,"1,000.00",,0,RSS CHARGES FOR SPEED AWARENESS OR DRIVER ALERTNESS COURSES,HIGHWAYS-ROAD SAFETY.DRIVER TUITION,,,,,No,ALN40076,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,No,13/03/2015,5742867,"2,400.00",,0,CHILD IN CARE AGENCY FOSTERING,CHILD IN CARE AGENCY FOSTERING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,EYRE BUILDING SERVICES GROUP LTD,1040775,817316,,No,13/03/2015,5694784,"1,415.45",,0,BMF BOILER SERVICING,BMF BOILER SERVICING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,NEWHAVEN CARE REST HOME,1580759,,,No,13/03/2015,5666239,"10,624.29",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,1-126635463
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Resources,,,CENTRAL LAW TRAINING LIMITED,81592,,,No,13/03/2015,5672291,"1,080.00",,0,TRAINING SERVICES,HR-TRAINING,,,,,No,BXN35031M,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,No,13/03/2015,5676735,"1,962.50",,0,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,AON36048M,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,EYRE BUILDING SERVICES GROUP LTD,1040775,817316,,No,13/03/2015,5694782,138.22,,0,BMF BOILER SERVICING,BMF BOILER SERVICING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,EYRE BUILDING SERVICES GROUP LTD,1040775,817316,,No,13/03/2015,5694778,451.54,,0,BMPP BOILER SERVICING,BMPP BOILER SERVICING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,BERTRAM TRADING LIMITED,101082,,,No,13/03/2015,5705268,890.61,,0,PURCHASE OF LIBRARY MATERIALS/STOCK - ADULT NON FICTION,"LIBRARIES, BOOKS AND RECORDS.LIBRARY BOOKS-ADULT NON FICTION",,,,,No,GMN40197,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,TUDOR GUEST HOUSE,1006818,,,No,13/03/2015,5733798,837.5,,0,ADULT CARE-SUPPORTED LIVING,ADULT CARE-SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,KIER CONSTRUCTION LTD,742746,2099533,,No,13/03/2015,5736032,"211,509.00",,0,NCC CONSTRUCTION FRAMEWORK,HIGHWAYS-WORKS.CONSTRUCTION,,,,,No,WON42057B,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ASPIRES LIMITED,115804,,,No,13/03/2015,5738443,"8,166.76",,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,No,13/03/2015,5742687,"2,793.00",,0,CHILD IN CARE AGENCY FOSTERING,CHILD IN CARE AGENCY FOSTERING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,SIXTEEN PLUS LTD,1198766,,,No,13/03/2015,5742918,"4,480.00",,0,"NON STAFF COURSE, CONFERENCE & SUBSISTENCE EXPENSES","NON STAFF COURSE, CONFERENCE & SUBSISTENCE EXPENSES",,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,No,13/03/2015,5742847,"3,198.72",,0,CHILD IN CARE AGENCY FOSTERING,CHILD IN CARE AGENCY FOSTERING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,ANGLIA FOSTERING AGENCY LIMITED,302666,,,No,13/03/2015,5742763,"2,389.86",,0,CHILD IN CARE AGENCY FOSTERING,CHILD IN CARE AGENCY FOSTERING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,ACORN CARE & EDUCATION LIMITED,66765,,,No,13/03/2015,5684783,"19,963.33",,0,BRAMFIELD HOUSE CF673 OUT OF COUNTY SEN - ROLLING SELECT LIST,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,No,BON42509A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,EYRE BUILDING SERVICES GROUP LTD,1040775,817316,,No,13/03/2015,5694779,437.84,,0,BMPP BOILER SERVICING,BMPP BOILER SERVICING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,NORMANS (BURTON ON TRENT) LIMITED,72541,,,No,13/03/2015,5695552,542.42,,0,PURCHASE OF MUSICAL INSTRUMENTS FOR THE MUSIC SERVICE.,EDUCATION & LEARNING MATERIALS & EQUIPT,,,,,No,GAN41660,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,CORE ASSETS FOSTERING LIMITED,1072806,,,No,13/03/2015,5703209,"-1,104.34",,0,CHILD IN CARE AGENCY FOSTERING,CHILD IN CARE AGENCY FOSTERING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,CORE ASSETS FOSTERING LIMITED,1072806,,,No,13/03/2015,5703212,"2,898.00",,0,CHILD IN CARE AGENCY FOSTERING,CHILD IN CARE AGENCY FOSTERING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,LAFARGE TARMAC TRADING LIMITED,1172759,453791,,No,13/03/2015,5741115,509.35,,0,MATERIALS PURCHASES,MATERIALS PURCHASES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,FAKENHAM TAXIS LTD,157863,,,No,13/03/2015,5741309,587.85,,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,FIRST CLASS TAXIS,160519,,,No,13/03/2015,5741327,820,,0,CONTRACT TRANSPORT  HIRE,CONTRACT TRANSPORT  HIRE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,No,13/03/2015,5742725,"2,742.88",,0,CHILD IN CARE AGENCY FOSTERING,CHILD IN CARE AGENCY FOSTERING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,FOSTERING SOLUTIONS LIMITED,141049,,,No,13/03/2015,5742737,"2,897.46",,0,CHILD IN CARE AGENCY FOSTERING,CHILD IN CARE AGENCY FOSTERING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,MR G CULLUM TRADING AS HEATH LODGE,1173761,,,No,13/03/2015,5742888,130,,0,"NON STAFF COURSE, CONFERENCE & SUBSISTENCE EXPENSES","NON STAFF COURSE, CONFERENCE & SUBSISTENCE EXPENSES",,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,WORDINGHAM PLANT HIRE LIMITED,134000,6544804,,No,13/03/2015,5676734,975,,0,PLANT HIRE WITH OPERATOR,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,No,AON36048M,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,HAVAS PEOPLE LTD,1020859,,,No,13/03/2015,5678032,608.2,,0,ADVERTISING SERVICES,ADVERTISING.PRESS,,,,,No,ACN40415,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,No,13/03/2015,5693150,"1,323.30",,0,HOME SUPPORT SPOT CONTRACT,HOME SUPPORT SPOT CONTRACT,,,,,No,,1-139699318
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,EYRE BUILDING SERVICES GROUP LTD,1040775,817316,,No,13/03/2015,5694782,"1,054.81",,0,BMPP BOILER SERVICING,BMPP BOILER SERVICING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,EYRE BUILDING SERVICES GROUP LTD,1040775,817316,,No,13/03/2015,5694784,282.62,,0,BMF BOILER SERVICING,BMF BOILER SERVICING,,,,,No,,
