Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547468,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547470,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547470,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547476,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547476,208,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547477,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547477,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547478,234.4,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547478,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547479,368,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547479,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547480,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547480,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547481,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547481,208,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547482,364,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547482,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547486,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547486,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547488,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547488,208,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547489,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547489,208,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547491,230.4,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547491,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547494,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547494,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547496,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547496,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547508,364,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547508,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547510,234.4,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547510,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547513,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547513,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547516,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547516,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547528,244,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547528,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547530,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547530,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547533,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547533,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547538,244,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547538,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547539,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547539,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547540,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547540,208,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547550,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547550,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547566,244,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547566,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547571,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547571,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547577,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547577,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547579,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547579,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547580,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547580,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547581,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547581,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547582,368,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547582,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547584,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547584,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547587,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547587,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547588,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547588,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547593,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547593,208,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547594,234.4,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547594,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547595,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547595,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547598,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547598,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547603,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547603,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547610,244,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547610,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547614,232.4,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547614,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547617,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547617,208,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547625,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547625,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547627,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547627,208,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547629,234.4,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547629,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547630,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547630,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547632,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547632,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547639,244,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547639,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547640,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547640,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547642,244,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547642,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547643,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547643,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547645,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547645,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547647,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547647,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547648,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547648,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547649,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547649,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547653,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547653,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547654,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547654,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547655,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547655,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547656,364,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547656,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547658,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547658,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547659,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547659,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547667,244,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547667,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547670,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547670,438,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547671,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547671,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547672,368,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547672,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547673,314,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547673,658,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,11-Jun-13,4547674,274,Revenue,REDACTED - PERSONAL DATA,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,11-Jun-13,4547674,438,Revenue,REDACTED - PERSONAL DATA,Redacted
