Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704450,1773.04,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704451,1773.04,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704452,1467.2,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704453,1773.04,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-13,4704454,3354.08,Revenue,MR MUKESH BOURI T/A BELGRAVE HOUSE,66607,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-13,4704455,3333,Revenue,MR MUKESH BOURI T/A BELGRAVE HOUSE,66607,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-13,4704456,3382.64,Revenue,MR MUKESH BOURI T/A BELGRAVE HOUSE,66607,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704458,1773.04,Revenue,R J & S F HOLLYMAN T/A BROADLAND HOUSE,66870,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704459,1773.04,Revenue,R J & S F HOLLYMAN T/A BROADLAND HOUSE,66870,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704460,1773.04,Revenue,R J & S F HOLLYMAN T/A BROADLAND HOUSE,66870,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704461,1755.72,Revenue,R J & S F HOLLYMAN T/A BROADLAND HOUSE,66870,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704462,1773.04,Revenue,R J & S F HOLLYMAN T/A BROADLAND HOUSE,66870,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704463,1773.04,Revenue,R J & S F HOLLYMAN T/A BROADLAND HOUSE,66870,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704464,1773.04,Revenue,R J & S F HOLLYMAN T/A BROADLAND HOUSE,66870,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704465,1773.04,Revenue,R J & S F HOLLYMAN T/A BROADLAND HOUSE,66870,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704466,2033.72,Revenue,R J & S F HOLLYMAN T/A BROADLAND HOUSE,66870,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704467,1773.04,Revenue,R J & S F HOLLYMAN T/A BROADLAND HOUSE,66870,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704468,1467.2,Revenue,R J & S F HOLLYMAN T/A BROADLAND HOUSE,66870,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704469,1773.04,Revenue,R J & S F HOLLYMAN T/A BROADLAND HOUSE,66870,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704470,2046,Revenue,R J & S F HOLLYMAN T/A BROADLANDS PARK,66881,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704471,1773.04,Revenue,R J & S F HOLLYMAN T/A BROADLANDS PARK,66881,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704472,1773.04,Revenue,R J & S F HOLLYMAN T/A BROADLANDS PARK,66881,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704473,1773.04,Revenue,R J & S F HOLLYMAN T/A BROADLANDS PARK,66881,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704474,1773.04,Revenue,R J & S F HOLLYMAN T/A BROADLANDS PARK,66881,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704475,2352.92,Revenue,R J & S F HOLLYMAN T/A BROADLANDS PARK,66881,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704476,1773.04,Revenue,R J & S F HOLLYMAN T/A BROADLANDS PARK,66881,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704477,1773.04,Revenue,R J & S F HOLLYMAN T/A BROADLANDS PARK,66881,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704478,2250.6,Revenue,R J & S F HOLLYMAN T/A BROADLANDS PARK,66881,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704479,1711.04,Revenue,R J & S F HOLLYMAN T/A BROADLANDS PARK,66881,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704480,1711.04,Revenue,R J & S F HOLLYMAN T/A BROADLANDS PARK,66881,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704481,1773.04,Revenue,R J & S F HOLLYMAN T/A BROADLANDS PARK,66881,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704482,1711.04,Revenue,R J & S F HOLLYMAN T/A BROADLANDS PARK,66881,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704483,3400,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Oct-13,4704487,3050.92,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Oct-13,4704489,2802.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Oct-13,4704491,3484.68,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Oct-13,4704492,2994.84,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Oct-13,4704494,3025.08,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Oct-13,4704496,6315.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Care with Nursing,50200,,,,03-Oct-13,4704497,2750.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Oct-13,4704499,3351.24,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Oct-13,4704501,2777.56,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704504,3189.68,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Oct-13,4704505,2981.08,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Oct-13,4704507,2777.56,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Oct-13,4704509,2960.84,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Oct-13,4704513,1603.56,Revenue,LAKESHORE HEALTH CARE LIMITED,130098,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Oct-13,4704515,1603.56,Revenue,LAKESHORE HEALTH CARE LIMITED,130098,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Oct-13,4704519,1603.56,Revenue,LAKESHORE HEALTH CARE LIMITED,130098,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704520,1885.56,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704521,2100,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704522,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704523,2273.12,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704524,2000,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704525,2116.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704526,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704527,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704528,2250.6,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704529,2250.6,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704530,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704531,1897,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704532,2282.32,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704533,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704534,2127.84,Revenue,SHIPBOURNE HOUSE LIMITED,136508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704535,1773.04,Revenue,SHIPBOURNE HOUSE LIMITED,136508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704536,1983.8,Revenue,SHIPBOURNE HOUSE LIMITED,136508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704537,2312,Revenue,SHIPBOURNE HOUSE LIMITED,136508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704538,2268.16,Revenue,SHIPBOURNE HOUSE LIMITED,136508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704539,1529.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704540,1765.08,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704542,2659.8,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704543,1700,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704544,1890.76,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704545,1717.24,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704546,1529.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704547,1529.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704548,1700,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704549,1529.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704550,1529.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704551,1529.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704552,2080,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704553,1636.8,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704554,1529.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704555,1773.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704556,1529.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704557,1529.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704558,1529.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704559,1529.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704560,1700,Revenue,HEALTH CARE HOMES GROUP LIMITED,137069,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Oct-13,4704561,1760.84,Revenue,AUSTHORPE CARE HOMES LIMITED,137382,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704563,1773.04,Revenue,MISS V ETHERIDGE T/A HERONLEA RESIDENTIAL HOME,184927,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704564,1773.04,Revenue,MISS V ETHERIDGE T/A HERONLEA RESIDENTIAL HOME,184927,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704565,1773.04,Revenue,MISS V ETHERIDGE T/A HERONLEA RESIDENTIAL HOME,184927,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704566,2496.12,Revenue,MISS V ETHERIDGE T/A HERONLEA RESIDENTIAL HOME,184927,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704567,1773.04,Revenue,MISS V ETHERIDGE T/A HERONLEA RESIDENTIAL HOME,184927,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704568,1773.04,Revenue,MISS V ETHERIDGE T/A HERONLEA RESIDENTIAL HOME,184927,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704569,1773.04,Revenue,MISS V ETHERIDGE T/A HERONLEA RESIDENTIAL HOME,184927,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704570,1652.56,Revenue,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUTION HILL NORWICH",185839,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704572,1530.16,Revenue,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUTION HILL NORWICH",185839,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704573,1501.6,Revenue,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUTION HILL NORWICH",185839,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704574,1734.16,Revenue,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUTION HILL NORWICH",185839,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704575,1501.6,Revenue,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUTION HILL NORWICH",185839,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704576,1734.16,Revenue,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUTION HILL NORWICH",185839,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704577,1787.2,Revenue,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUTION HILL NORWICH",185839,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704578,1570.96,Revenue,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUTION HILL NORWICH",185839,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704580,1501.6,Revenue,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUTION HILL NORWICH",185839,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704581,1358.76,Revenue,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUTION HILL NORWICH",185839,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704582,1501.6,Revenue,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUTION HILL NORWICH",185839,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704583,1501.6,Revenue,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUTION HILL NORWICH",185839,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704584,1575.04,Revenue,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUTION HILL NORWICH",185839,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Oct-13,4704585,1847.4,Revenue,ALTHEA HEALTHCARE LIMITED,185843,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Oct-13,4704587,3131,Revenue,ALTHEA HEALTHCARE LIMITED,185843,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Oct-13,4704589,1603.56,Revenue,ALTHEA HEALTHCARE LIMITED,185843,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Oct-13,4704591,1847.4,Revenue,ALTHEA HEALTHCARE LIMITED,185843,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Oct-13,4704592,1537.44,Revenue,PRIORY (WATTON) LIMITED,469292,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Oct-13,4704593,1847.4,Revenue,PRIORY (WATTON) LIMITED,469292,,,93140000-18,
