Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410311,1507.52,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410312,1475.88,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410313,1475.88,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410314,1475.88,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410315,1475.88,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410316,1475.88,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410317,1475.88,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410318,1545.04,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410319,1507.52,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410320,1475.88,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410321,1475.88,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410322,1400,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410323,1439.9,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410324,1496.6,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410325,1475.88,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410326,1475.88,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410327,1435,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410328,1475.88,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410329,1475.88,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410330,1475.88,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410331,1404.2,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410332,1475.88,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410333,1545.04,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410334,1404.2,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410335,1489.04,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410336,1475.88,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410337,1435,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410338,1435,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410339,1404.2,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410340,1545.04,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410341,1545.04,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410342,1496.6,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410343,1496.6,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410344,1515.08,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410345,1496.6,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410346,1435,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410347,1404.2,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410348,1496.6,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410349,1496.6,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410351,1545.04,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410352,1515.08,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410353,1545.04,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410354,1489.04,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410355,1496.6,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410356,1515.08,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410357,1507.52,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410358,1499.96,Revenue,Anglia Fostering Agency Ltd,302666,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,15-Mar-13,4410360,3069.64,Revenue,Capstone Vision Foster Care Ltd,364004,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,15-Mar-13,4410361,3069.64,Revenue,Capstone Vision Foster Care Ltd,364004,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,13-Mar-13,4410364,3000,Revenue,Integrated Services Programme,70135,,,-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week In Norfolk,50810,,,,01-Mar-13,4410365,15262.16,Revenue,Sheridan House School,74544,,,86130000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week In Norfolk,50810,,,,01-Mar-13,4410366,12958.96,Revenue,Sheridan House School,74544,,,86130000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week In Norfolk,50810,,,,01-Mar-13,4410367,16432.68,Revenue,Sheridan House School,74544,,,86130000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week In Norfolk,50810,,,,01-Mar-13,4410368,14384.6,Revenue,Sheridan House School,74544,,,86130000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home In Norfolk,50850,,,,01-Mar-13,4410369,771.43,Revenue,Resource Partners SPV Ltd,76245,,,91111904-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home In Norfolk,50850,,,,01-Mar-13,4410370,3857.14,Revenue,Resource Partners SPV Ltd,76245,,,91111904-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home In Norfolk,50850,,,,01-Mar-13,4410371,6600,Revenue,Resource Partners SPV Ltd,76245,,,91111904-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home In Norfolk,50850,,,,01-Mar-13,4410372,13500,Revenue,Resource Partners SPV Ltd,76245,,,91111904-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home In Norfolk,50850,,,,01-Mar-13,4410373,13500,Revenue,Resource Partners SPV Ltd,76245,,,91111904-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home In Norfolk,50850,,,,01-Mar-13,4410374,11000,Revenue,Resource Partners SPV Ltd,76245,,,91111904-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home Out Of Norfolk,50800,,,,01-Mar-13,4410375,14671.45,Revenue,Resource Partners SPV Ltd,76245,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home Out Of Norfolk,50800,,,,01-Mar-13,4410376,11000,Revenue,Resource Partners SPV Ltd,76245,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home Out Of Norfolk,50800,,,,01-Mar-13,4410377,13500,Revenue,Resource Partners SPV Ltd,76245,,,-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home Out Of Norfolk,50800,,,,01-Mar-13,4410378,11000,Revenue,Resource Partners SPV Ltd,76245,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home Out Of Norfolk,50800,,,,01-Mar-13,4410382,13106.6,Revenue,Castle Homes Care Ltd,81550,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home Out Of Norfolk,50800,,,,01-Mar-13,4410385,11200,Revenue,Turnaround,87342,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410386,3514.2,Revenue,Regional Foster Placements Ltd,939805,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410387,3631.34,Revenue,Regional Foster Placements Ltd,939805,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410388,2905.01,Revenue,Regional Foster Placements Ltd,939805,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410389,2905.01,Revenue,Regional Foster Placements Ltd,939805,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410390,2723.66,Revenue,Regional Foster Placements Ltd,939805,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410391,-702.9,Revenue,Regional Foster Placements Ltd,939805,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Mar-13,4410392,-726.33,Revenue,Regional Foster Placements Ltd,939805,,,93141504-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,15-Mar-13,4410394,560.5,Revenue,NR11 Groundworks & Civil Engineering Ltd,126455,,05147547,,http://opencorporates.com/companies/gb/05147547,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home In Norfolk,50850,,,,01-Mar-13,4410404,9600.08,Revenue,Coralcare Ltd (Lenris),997837,,,91111904-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home In Norfolk,50850,,,,01-Mar-13,4410405,9600.08,Revenue,Coralcare Ltd (Lenris),997837,,,91111904-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home In Norfolk,50850,,,,01-Mar-13,4410406,9600.08,Revenue,Coralcare Ltd (Lenris),997837,,,91111904-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Tank Clean/Water System Disinf,A3630,,,,28-Mar-13,4410413,724.5,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,01-Mar-13,4410416,3198.72,Revenue,AMBER HOUSE,79454,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,01-Mar-13,4410420,1156,Revenue,Dimensions (UK) Ltd,642540,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Sessional Fees,44560,,,External training,01-Mar-13,4410421,709.5,Revenue,Redacted - Personal Data,Redacted,UNKNOWN,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,01-Mar-13,4410426,1156,Revenue,Dimensions (UK) Ltd,642540,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Expenses,46970,,,,01-Mar-13,4410434,424,Revenue,Unthank Family Centre,643562,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Estate / Site Management Costs,22550,,,,01-Mar-13,4410438,1377,Revenue,Wayside & Wildlife,76137,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Expenses,46970,,,,01-Mar-13,4410441,620,Revenue,Clints Removals,245242,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-13,4410456,2787.48,Revenue,Serenity Care East Anglia Ltd,714704,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Traffic Signals and Systems Outstation Communication Maintenance,59530,,,,01-Mar-13,4410457,11280.8,Revenue,Bt Plc,66921,,01800000,,http://opencorporates.com/companies/gb/01800000,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,ICT Equipment Purchases,43900,,,,15-Mar-13,4410480,949,Revenue,Symantec Ltd,125630,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,Contract for Day Care March 1995,01-Mar-13,4410510,574.08,Revenue,Barchester Healthcare Ltd-Heath Farm House,194839,BAN12012B,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,Electricity - half hourly and non - half - hourly metered - terms of ESPO contract 191 apply.,01-Mar-13,4410524,664.46,Revenue,Southern Electric,74726,GSN36028,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Telephone Rental & Calls,43200,,,"Mobile communications contract, GPS terms & conditions apply",01-Mar-13,4410525,93.93,Revenue,Vodafone Corporate Limited,75986,AMN40428,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Telephone Rental & Calls,43200,,,"Mobile communications contract, GPS terms & conditions apply",01-Mar-13,4410525,376.2,Revenue,Vodafone Corporate Limited,75986,AMN40428,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Telephone Rental & Calls,43200,,,"Mobile communications contract, GPS terms & conditions apply",01-Mar-13,4410525,18.71,Revenue,Vodafone Corporate Limited,75986,AMN40428,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Telephone Rental & Calls,43200,,,"Mobile communications contract, GPS terms & conditions apply",01-Mar-13,4410525,104.17,Revenue,Vodafone Corporate Limited,75986,AMN40428,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Telephone Rental & Calls,43200,,,"Mobile communications contract, GPS terms & conditions apply",01-Mar-13,4410525,6.61,Revenue,Vodafone Corporate Limited,75986,AMN40428,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Telephone Rental & Calls,43200,,,"Mobile communications contract, GPS terms & conditions apply",01-Mar-13,4410525,191.89,Revenue,Vodafone Corporate Limited,75986,AMN40428,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Telephone Rental & Calls,43200,,,"Mobile communications contract, GPS terms & conditions apply",01-Mar-13,4410525,295.89,Revenue,Vodafone Corporate Limited,75986,AMN40428,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Telephone Rental & Calls,43200,,,"Mobile communications contract, GPS terms & conditions apply",01-Mar-13,4410525,200.9,Revenue,Vodafone Corporate Limited,75986,AMN40428,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Telephone Rental & Calls,43200,,,"Mobile communications contract, GPS terms & conditions apply",01-Mar-13,4410525,52.05,Revenue,Vodafone Corporate Limited,75986,AMN40428,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Telephone Rental & Calls,43200,,,"Mobile communications contract, GPS terms & conditions apply",01-Mar-13,4410525,55.08,Revenue,Vodafone Corporate Limited,75986,AMN40428,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Telephone Rental & Calls,43200,,,"Mobile communications contract, GPS terms & conditions apply",01-Mar-13,4410525,79.29,Revenue,Vodafone Corporate Limited,75986,AMN40428,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Telephone Rental & Calls,43200,,,"Mobile communications contract, GPS terms & conditions apply",01-Mar-13,4410525,144.96,Revenue,Vodafone Corporate Limited,75986,AMN40428,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Telephone Rental & Calls,43200,,,"Mobile communications contract, GPS terms & conditions apply",01-Mar-13,4410525,216.72,Revenue,Vodafone Corporate Limited,75986,AMN40428,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Telephone Rental & Calls,43200,,,"Mobile communications contract, GPS terms & conditions apply",01-Mar-13,4410525,114.49,Revenue,Vodafone Corporate Limited,75986,AMN40428,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Telephone Rental & Calls,43200,,,"Mobile communications contract, GPS terms & conditions apply",01-Mar-13,4410525,60.17,Revenue,Vodafone Corporate Limited,75986,AMN40428,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Telephone Rental & Calls,43200,,,"Mobile communications contract, GPS terms & conditions apply",01-Mar-13,4410525,53.72,Revenue,Vodafone Corporate Limited,75986,AMN40428,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Telephone Rental & Calls,43200,,,"Mobile communications contract, GPS terms & conditions apply",01-Mar-13,4410525,5.99,Revenue,Vodafone Corporate Limited,75986,AMN40428,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,IT-related products and associated services - terms of ESPO contract 113 [2008] apply,15-Mar-13,4410527,1197,Revenue,Stone Computers Ltd,91070,N/A,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Operational Staff - Scale A to J,08600,,,Museums - Education,01-Mar-13,4410529,1050,Revenue,Redacted - Personal Data,Redacted,UNKNOWN,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,Residual Waste disposal,13-Mar-13,4410552,554.4,Revenue,FCC Recycling (UK) Ltd,962780,AON40147,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Rechargeable Works Payments,54700,,,,01-Mar-13,4410553,1290,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Rechargeable Works Payments,54700,,,,01-Mar-13,4410554,1660,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Protective Clothing and Uniforms,46350,,,Fire service uniform - ICP Project,13-Mar-13,4410557,418,Revenue,Bristol Uniforms Limited,66814,GSN25000,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,Driver tuition,04-Mar-13,4410675,720,Revenue,Redacted - Personal Data,Redacted,AUN35008J,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fees & Charges,44500,,,,04-Mar-13,4410684,768.5,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Services of Solicitors Agents,44770,,,,20-Mar-13,4410685,2500,Revenue,Mills & Reeve LLP,189496,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Mar-13,4410690,225,Revenue,C & H Quickmix Ltd,67001,,,,,,,
