Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,ICT Other Running Costs,43980,,,,26-Apr-13,4490773,1536,Revenue,AUTOTEL RADIO SYSTEMS,,73611,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,10-Apr-13,4445789,62.05,Revenue,AYLSHAM PLANT HIRE LIMITED,,66362,,1097851,,http://data.companieshouse.gov.uk/doc/company/01097851
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,10-Apr-13,4445789,338.3,Revenue,AYLSHAM PLANT HIRE LIMITED,,66362,,1097851,,http://data.companieshouse.gov.uk/doc/company/01097851
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,10-Apr-13,4445789,58.99,Revenue,AYLSHAM PLANT HIRE LIMITED,,66362,,1097851,,http://data.companieshouse.gov.uk/doc/company/01097851
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,04-Apr-13,4425866,656,Revenue,B & S DECORATING SERVICES LIMITED,,392033,,6030196,,http://data.companieshouse.gov.uk/doc/company/6030196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Grounds Maintenance Costs,22500,,,,15-Apr-13,4466722,1840.01,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,15-Apr-13,4466305,2904.48,Revenue,B J POORE T/A LINCOLN LODGE RESIDENTIAL HOME,,79486,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478351,1529.2,Revenue,B J POORE T/A LINCOLN LODGE RESIDENTIAL HOME,,79486,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478352,1478.64,Revenue,B J POORE T/A LINCOLN LODGE RESIDENTIAL HOME,,79486,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478353,1717,Revenue,B J POORE T/A LINCOLN LODGE RESIDENTIAL HOME,,79486,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478354,1478.64,Revenue,B J POORE T/A LINCOLN LODGE RESIDENTIAL HOME,,79486,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478355,1529.2,Revenue,B J POORE T/A LINCOLN LODGE RESIDENTIAL HOME,,79486,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478356,1478.64,Revenue,B J POORE T/A LINCOLN LODGE RESIDENTIAL HOME,,79486,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478357,1478.64,Revenue,B J POORE T/A LINCOLN LODGE RESIDENTIAL HOME,,79486,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,18-Apr-13,4478358,937.15,Revenue,B J POORE T/A LINCOLN LODGE RESIDENTIAL HOME,,79486,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478359,1676.6,Revenue,B J POORE T/A LINCOLN LODGE RESIDENTIAL HOME,,79486,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4475660,1869.56,Revenue,B&C HOLT LTD T/A KINGSTON NH,,1040773,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Public Transport Costs,35510,,,,25-Apr-13,4490404,897.35,Revenue,B.R. SHREEVE & SONS LIMITED,,66457,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,23-Apr-13,4486447,705.16,Revenue,BABCOCK 4S LIMITED,,1080792,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Equipment Purchases,40850,,,Children's & school furniture,23-Apr-13,4486429,517.91,Revenue,BABYLAND,,66497,AXN35004,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Court Fees,44850,,,SENDIST,12-Apr-13,4457678,37400,Revenue,BAKER SMALL SOLICITORS,,496465,AQN41191,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Court Fees,44850,,,SENDIST,18-Apr-13,4479319,16838.5,Revenue,BAKER SMALL SOLICITORS,,496465,AQN41191,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Court Fees,44850,,,SENDIST,19-Apr-13,4479323,31087,Revenue,BAKER SMALL SOLICITORS,,496465,AQN41191,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,Construction of King's Lynn Academy,04-Apr-13,4454969,175153.37,Capital,BALFOUR BEATTY CONSTRUCTION LTD,,821766,WFN40034,106247,,http://data.companieshouse.gov.uk/doc/company/106247
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,Thetford Academy,25-Apr-13,4490228,1544240,Capital,BALFOUR BEATTY CONSTRUCTION LTD,,821766,WFN40034,106247,,http://data.companieshouse.gov.uk/doc/company/106247
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,Construction of King's Lynn Academy,25-Apr-13,4490233,589439.14,Capital,BALFOUR BEATTY CONSTRUCTION LTD,,821766,BXN15085,106247,,http://data.companieshouse.gov.uk/doc/company/106247
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,02-Apr-13,4450964,20035.71,Revenue,BARCHESTER HEALTHCARE,,79506,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,02-Apr-13,4450965,-3428.57,Revenue,BARCHESTER HEALTHCARE,,79506,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,02-Apr-13,4450966,8000,Revenue,BARCHESTER HEALTHCARE,,79506,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4456970,650,Revenue,BARCHESTER HEALTHCARE,,79506,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4456971,-800,Revenue,BARCHESTER HEALTHCARE,,79506,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,15-Apr-13,4466306,3942.86,Revenue,BARCHESTER HEALTHCARE,,79506,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476008,2600,Revenue,BARCHESTER HEALTHCARE,,135722,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476009,2020,Revenue,BARCHESTER HEALTHCARE,,79506,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476010,1616,Revenue,BARCHESTER HEALTHCARE,,135722,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476011,1818,Revenue,BARCHESTER HEALTHCARE,,135722,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476012,2020,Revenue,BARCHESTER HEALTHCARE,,79506,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476013,2153.32,Revenue,BARCHESTER HEALTHCARE,,79506,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476014,1749.32,Revenue,BARCHESTER HEALTHCARE,,135722,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4477228,3232,Revenue,BARCHESTER HEALTHCARE,,135722,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4477229,3232,Revenue,BARCHESTER HEALTHCARE,,135722,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4477230,3000,Revenue,BARCHESTER HEALTHCARE,,79506,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4477231,2000,Revenue,BARCHESTER HEALTHCARE,,79506,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,18-Apr-13,4477232,3157.14,Revenue,BARCHESTER HEALTHCARE,,79506,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478360,2360,Revenue,BARCHESTER HEALTHCARE,,79506,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478361,3000,Revenue,BARCHESTER HEALTHCARE,,135722,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478362,2020,Revenue,BARCHESTER HEALTHCARE,,79506,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478363,3200,Revenue,BARCHESTER HEALTHCARE,,79506,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478364,2656.6,Revenue,BARCHESTER HEALTHCARE,,79506,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478365,1838.2,Revenue,BARCHESTER HEALTHCARE,,135722,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4478366,1640.24,Revenue,BARCHESTER HEALTHCARE,,135722,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4269226,45977.88,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4269227,-68433.59,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,112949,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4291945,3316.64,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4307157,4004.84,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79460,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4327244,3316.64,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79458,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4362654,3316.64,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79507,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4396594,3316.64,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79460,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4434929,3316.64,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79458,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4450959,-4947.55,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4450960,-12928.57,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4451089,-1226.43,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79458,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4451090,-1287.75,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4451092,4000,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4451093,-3696.6,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79507,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4457094,9000,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79460,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4466391,994.89,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4473676,1988,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79507,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4474269,1676.6,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79460,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4474271,1745.28,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4474278,1603.56,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4474280,1692.76,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79458,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4474282,1834.16,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79458,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4474284,1834.16,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79458,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4474286,7669.36,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79458,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4474290,1692.76,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79458,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4474293,1551.36,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79460,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4474295,1834.16,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4474358,1834.16,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4474360,1834.16,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79460,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4474920,3000,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79458,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4474921,2600,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79460,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4474922,2200,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79458,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4474923,3000,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,112949,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4474924,2000,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4474925,2304,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79507,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4474926,1711.04,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4474927,1711.04,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4474928,2600,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79460,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4474929,2828,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79458,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4474930,1916,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79460,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4474931,1711.04,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4474932,2674.48,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4474933,1773.04,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79952,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4474934,1688.72,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4474936,1688.72,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4474938,1551.36,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,112949,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476231,2600,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476232,1515,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79507,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476233,1478.64,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,112949,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476234,1543.12,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79460,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476235,2092.72,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476236,2000,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476237,1717,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79458,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476238,1601.96,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79460,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476239,1638.64,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476443,2700,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79507,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4476444,1553.2,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79458,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4476445,2165.2,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79458,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4476446,1603.36,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79458,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476447,2000,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4476448,1721.2,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4477233,3316.64,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79458,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Apr-13,4477246,3400,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,79460,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4477418,1812,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,112949,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4477419,2020,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Apr-13,4477420,1717,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,,617525,,,93140000-18,
