Spending over �500: Q3 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Finance and Commercial Services,,,SILVERTHORN ASSOCIATES LTD,2280260,,,NO,05/09/2023,2551455,"25,000.00",0,SPECIALIST IT SECURITY CONSULTANCY - S359455,ICT.ICT PROFESSIONAL ADVICE & SERVICES,,,,,NO,63894,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Finance and Commercial Services,,,HUGHES TV & AUDIO LIMITED,95198,,,NO,05/09/2023,2551458,"27,855.90",0,NORFOLK ASSISTANCE SCHEME NCCT42651,"BUILDINGS, FACILITIES AND GROUNDS.EQUIPMENT - OTHER",,,,,NO,63833,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,MLP TRAFFIC LTD,3E+14,,,NO,05/09/2023,2551460,"2,467.92",0,MANAGEMENT OF ROAD CLOSURES FOR NORWICH CITY FOOTBALL CLUB COMPETITIVE MATCHES AND EVENTS ,HIGHWAYS.TRAFFIC MANAGEMENT,,,,,NO,62740,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,GUILD OF MASTER CRAFTSMEN PUBLICATIONS LIMITED,3.00001E+14,,,NO,05/09/2023,2551461,"1,857.60",0,,"BUILDINGS, FACILITIES AND GROUNDS.RETAIL GOODS FOR RESALE - CHARGED DIRECTLY TO REVENUE ACCOUNT",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Finance and Commercial Services,,,DAISY CORPORATE SERVICES TRADING LIMITED,2556848,,,NO,05/09/2023,2551463,"2,084.01",0,SIM CARDS S349333 ,"NETWORK, TELEPHONY & RADIO COMMUNICATIONS.TELEPHONE LINE RENTAL, CALLS & DATA SERVICES",,,,,NO,63794,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,MARCH ON STRESS LIMITED,3.00001E+14,,,NO,05/09/2023,2551467,740,0,,HR.EXTERNAL TRAINING/TEACHING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,ORMESBY STAY AND PLAY,3.00001E+14,,,NO,05/09/2023,2551468,"2,500.00",0,,GRANTS.GRANTS TO BUSINESSES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Strategy & Governance,,,MOJO MEDIA NORFOLK LIMITED,443293,,,NO,05/09/2023,2551469,"24,912.70",0,OUTDOOR ADVERTISING FOR COMMUNICATIONS AND MARKETING CAMPAIGNS,"ADVERTISING, COMMUNICATIONS & DESIGN.ADVERTISING OUTDOORS",,,,,NO,61798,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,1138778,,,NO,05/09/2023,2551470,"445,928.00",0,PUBLIC HEALTH - INTEGRATED SEXUAL HEALTH SERVICE,PUBLIC HEALTH.SEXUAL HEALTH,,,,,NO,BON44931,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,HORIZON COMMUNITY TRAINING,2710644,,,NO,05/09/2023,2551474,"7,410.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,EUCLID LIMITED,622549,,,NO,05/09/2023,2551476,"3,705.99",0,CONCESSIONARY PASS PRODUCTION - ITSO CARD PRODUCTION BUREAU. LOT 4 NATIONAL PROCUREMENT FRAMEWORK ,PASSENGER TRANSPORT.INFRASTRUCTURE,,,,,NO,62086,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Community & Environmental Services,,,EUCLID LIMITED,622549,,,NO,05/09/2023,2551476,"3,706.00",0,CONCESSIONARY PASS PRODUCTION - ITSO CARD PRODUCTION BUREAU. LOT 4 NATIONAL PROCUREMENT FRAMEWORK ,PASSENGER TRANSPORT.INFRASTRUCTURE,,,,,NO,62086,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,TEAM FACTORS LIMITED,2764022,,,NO,04/09/2023,2540439,"19,960.80",0,"FAMILY SUPPORT, ASSESSMENT AND THERAPY LTR FRAMEWORK",FAMILY SUPPORT,,,,,NO,63486,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,TEAM FACTORS LIMITED,2764022,,,NO,04/09/2023,2540440,"22,322.60",0,"FAMILY SUPPORT, ASSESSMENT AND THERAPY LTR FRAMEWORK",FAMILY SUPPORT,,,,,NO,63486,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,ACORN CARE & EDUCATION LTD,1236841,,,NO,04/09/2023,2540527,"4,718.57",0,,CHILDREN S-RESIDENTIAL HOMES & SCHOOLS.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,ACORN CARE & EDUCATION LTD,1236841,,,NO,04/09/2023,2540528,"1,775.26",0,,CHILDREN S-RESIDENTIAL HOMES & SCHOOLS.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,CLOVER CHILDCARE SERVICES LIMITED,142117,,,NO,04/09/2023,2540529,"20,248.51",0,,CHILDREN S-RESIDENTIAL HOMES & SCHOOLS.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,CLOVER CHILDCARE SERVICES LIMITED,142117,,,NO,04/09/2023,2540530,"20,248.51",0,,CHILDREN S-RESIDENTIAL HOMES & SCHOOLS.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,CLOVER CHILDCARE SERVICES LIMITED,142117,,,NO,04/09/2023,2540531,"17,153.99",0,,CHILDREN S-RESIDENTIAL HOMES & SCHOOLS.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,CLOVER CHILDCARE SERVICES LIMITED,142117,,,NO,04/09/2023,2540532,"21,419.62",0,,CHILDREN S-RESIDENTIAL HOMES & SCHOOLS.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,CLOVER CHILDCARE SERVICES LIMITED,142117,,,NO,04/09/2023,2540533,"20,212.50",0,,CHILDREN S-RESIDENTIAL HOMES & SCHOOLS.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,CLOVER CHILDCARE SERVICES LIMITED,142117,,,NO,04/09/2023,2540534,"20,620.00",0,,CHILDREN S-RESIDENTIAL HOMES & SCHOOLS.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,CLOVER CHILDCARE SERVICES LIMITED,142117,,,NO,04/09/2023,2540535,"17,153.99",0,,CHILDREN S-RESIDENTIAL HOMES & SCHOOLS.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,ANSACARE FOSTERING AGENCY LTD,3E+14,,,NO,04/09/2023,2540569,"3,516.29",0,,CHILDREN S-FOSTERING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,BY THE BRIDGE LIMITED,168127,,,NO,04/09/2023,2541439,"5,867.68",0,MULTI PROVIDER FRAMEWORK FOR THE PROVISION OF FOSTER CARE FOR CHILDREN AND YOUNG PEOPLE,CHILDREN S-FOSTERING.00000,,,,,NO,62493,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,04/09/2023,2541472,666.68,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,04/09/2023,2541784,500,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,04/09/2023,2541799,"2,262.83",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541846,974,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541861,860,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541862,854.68,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541863,"1,019.00",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541872,"1,022.00",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541875,614,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541879,508.6,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541884,518,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541892,"1,066.00",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541898,"1,070.00",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541900,850,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541903,"1,090.00",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541908,926.64,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541909,"1,022.00",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541918,590,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541928,"1,070.00",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541935,838.36,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541937,616,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541939,750,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541943,642,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,REDACTED - ADOPTION AND GUARDIANSHIP,,NO,04/09/2023,2541946,572.1,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,04/09/2023,2542209,548.76,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,04/09/2023,2542218,670,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,04/09/2023,2542220,670,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542243,668,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,04/09/2023,2542257,670,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,04/09/2023,2542265,614,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542274,630,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542277,572,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542279,572,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542283,658,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542308,908,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542311,658,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542325,658,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542327,664,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542329,664,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,04/09/2023,2542352,510.1,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542358,616.6,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542373,658,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542377,616.6,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,04/09/2023,2542390,658,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,04/09/2023,2542401,"1,200.10",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,04/09/2023,2542403,549.5,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,04/09/2023,2542411,672,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,04/09/2023,2542414,672,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542416,672,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542419,672,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542424,672,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542426,672,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542430,672,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542441,672,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542447,672,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,04/09/2023,2542451,672,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,04/09/2023,2542453,658,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,04/09/2023,2542456,529.2,0,,NOT APPLICABLE,,,,,NO,,,,
