RSCP,Lon,Lat
-80.7,0.39035,52.52739
-80.7,0.400513,52.752296
-80.7,0.399857,52.752296
-80.7,1.706355,52.56192
-80.7,0.487328,52.716003
-80.7,0.488108,52.716045
-80.7,0.939682,52.437065
-80.7,1.209917,52.748985
-80.7,0.569393,52.902882
-80.7,0.763122,52.766891
-80.7,0.927062,52.812462
-80.7,0.430883,52.703754
-80.7,1.665392,52.718418
-80.7,1.060775,52.855717
-80.7,0.52297,52.524078
-80.7,1.466425,52.494465
-80.7,1.067002,52.856579
-80.7,1.306835,52.623608
-80.7,1.321408,52.645859
-80.7,0.922645,52.907738
-80.7,1.31861,52.647209
-80.7,0.491737,52.537449
-80.7,0.860845,52.768856
-80.7,1.50258,52.831081
-80.7,0.418503,52.668938
-80.7,1.366747,52.677319
-80.7,1.099287,52.723415
-80.7,0.744767,52.434025
-80.7,1.512882,52.630432
-80.7,1.558588,52.530453
-80.7,0.707332,52.276962
-80.7,0.542373,52.899353
-80.7,0.76539,52.885887
-80.7,0.541573,52.899448
-80.7,0.437853,52.755665
-80.7,1.548065,52.603085
-80.7,1.024447,52.517921
-80.7,1.293388,52.549835
-80.7,1.27567,52.657314
-80.7,1.373528,52.541622
-80.7,1.273287,52.587879
-80.7,0.833092,52.868977
-80.7,0.437673,52.755688
-80.7,1.240033,52.604477
-80.7,0.742287,52.760201
-80.7,1.235557,52.938709
-80.7,1.344602,52.571468
-80.7,1.23333,52.938805
-80.7,0.759472,52.892338
-80.7,1.099595,52.56773
-80.7,1.307495,52.395596
-80.7,0.845255,52.85463
-80.7,1.024772,52.524132
-80.7,0.549138,52.941891
-80.7,0.802487,52.79805
-80.7,1.102833,52.658005
-80.7,1.289707,52.623596
-80.7,0.758173,52.897045
-80.7,0.662745,52.567387
-80.7,1.214515,52.658661
-80.7,1.347387,52.849098
-80.7,0.846415,52.553581
-80.7,1.215072,52.65855
-80.7,1.708587,52.674366
-80.7,1.419785,52.884697
-80.7,0.896278,52.460922
-80.7,1.368235,52.678719
-80.7,1.210872,52.943508
-80.7,1.345852,52.56316
-80.7,0.419238,52.671116
-80.7,1.37468,52.663334
-80.7,1.428552,52.881023
-80.7,1.296223,52.392433
-80.7,0.470958,52.622688
-80.7,0.813502,52.775478
-80.7,0.434847,52.67495
-80.7,1.07955,52.898655
-80.7,1.067347,52.893829
-80.7,0.973118,52.424221
-80.7,1.25116,52.392117
-80.7,1.217152,52.693127
-80.7,0.387893,52.716953
-80.7,0.671712,52.392284
-80.7,1.306737,52.6236
-80.7,1.306382,52.398888
-80.7,0.703272,52.772335
-80.7,0.873027,52.892338
-80.7,1.294692,52.930225
-80.7,0.711313,52.769432
-80.7,0.935315,52.514389
-80.7,1.391393,52.832954
-80.7,1.277932,52.581173
-80.7,0.702992,52.772465
-80.7,1.466423,52.667854
-80.7,1.325985,52.65881
-80.7,0.295948,52.75523
-80.7,0.784762,52.722973
-80.7,1.530012,52.48119
-80.7,0.217117,52.659599
-80.7,1.73183,52.575024
-80.7,1.415895,52.546734
-80.7,0.606648,52.800823
-80.7,1.654578,52.57008
-80.7,1.258085,52.611752
-80.7,0.147837,52.738197
-80.7,0.973283,52.508743
-80.7,1.367447,52.827049
-80.7,0.862395,52.665207
-80.7,1.299267,52.628807
-80.7,0.748302,52.766403
-80.7,1.316185,52.654381
-80.7,1.728005,52.596153
-80.7,0.815603,52.387558
-80.7,0.866405,52.52491
-80.7,0.97469,52.742138
-80.7,0.65504,52.93578
-80.7,0.655027,52.935764
-80.7,0.38235,52.727665
-80.7,0.835607,52.858768
-80.7,1.089842,52.897732
-80.7,0.646,52.935463
-80.7,0.976157,52.521229
-80.7,1.271848,52.615845
-80.7,0.547158,52.958836
-80.7,1.37253,52.825413
-80.7,0.656102,52.941143
-80.7,0.528233,52.814388
-80.7,0.608213,52.565826
-80.7,1.354702,52.727779
-80.7,0.381987,52.74342
-80.7,0.976147,52.519566
-80.7,1.195608,52.701416
-80.7,1.546083,52.711239
-80.7,1.10493,52.906586
-80.7,1.275693,52.58696
-80.7,1.681925,52.565701
-80.7,0.652123,52.80545
-80.7,1.304432,52.597557
-80.7,1.259482,52.643192
-80.7,0.37936,52.54364
-80.7,1.342397,52.64053
-80.7,0.895422,52.5047
-80.7,1.713157,52.662693
-80.7,0.690303,52.688656
-80.7,1.30774,52.617924
-80.7,1.303242,52.399334
-80.7,1.303165,52.59227
-80.7,1.303107,52.636368
-80.7,1.345955,52.8671
-80.7,1.443212,52.645496
-80.7,1.692095,52.704361
-80.7,1.675687,52.552963
-80.7,1.53455,52.750919
-80.7,0.425515,52.643372
-80.7,0.718743,52.943806
-80.7,1.346595,52.856987
-80.7,1.603778,52.66729
-80.7,0.89686,52.859077
-80.7,1.236612,52.707169
-80.7,0.425725,52.643509
-80.7,1.342313,52.641285
-80.7,1.303238,52.399334
-80.7,1.445083,52.464222
-80.7,1.534428,52.732948
-80.7,0.299977,52.755409
-80.7,0.970387,52.417702
-80.7,1.693275,52.69733
-80.7,0.836362,52.896675
-80.7,0.948058,52.928566
-80.7,0.543238,52.941212
-80.7,1.487478,52.482777
-80.7,1.345707,52.706329
-80.7,1.487987,52.483002
-80.7,1.073967,52.853676
-80.7,0.62564,52.901112
-80.7,1.019663,52.746288
-80.7,1.30284,52.62344
-80.7,1.44986,52.63866
-80.7,0.841457,52.823212
-80.7,1.454717,52.767918
-80.7,0.893287,52.506107
-80.7,1.516665,52.519588
-80.7,0.82986,52.906158
-80.7,1.439267,52.521263
-80.7,0.430857,52.644413
-80.7,1.449918,52.52721
-80.7,0.781,52.904259
-80.7,1.581577,52.709385
-80.7,1.149055,52.915695
-80.7,0.53929,52.92667
-80.7,1.438517,52.512085
-80.7,0.26645,52.705791
-80.7,0.907645,52.767944
-80.7,0.257955,52.704891
-80.7,0.75308,52.917221
-80.7,0.493752,52.818623
-80.7,0.43089,52.773788
-80.7,1.343033,52.573673
-80.7,1.323507,52.657673
-80.7,1.332997,52.662468
-80.7,1.33292,52.662647
-80.7,0.479592,52.423618
-80.7,1.30272,52.654072
-80.7,1.347223,52.729053
-80.7,0.685545,52.901482
-80.7,1.323567,52.657776
-80.7,0.500987,52.896145
-80.7,1.025362,52.873024
-80.7,1.2915,52.635368
-80.7,0.754045,52.794331
-80.7,1.316052,52.654316
-80.7,0.689483,52.818306
-80.7,0.361962,52.634731
-80.7,0.485748,52.715942
-80.7,1.325618,52.65871
-80.7,1.311867,52.652317
-80.7,0.831167,52.91497
-80.7,0.926287,52.499023
-80.7,1.347062,52.633877
-80.7,0.858007,52.95052
-80.7,0.515602,52.818096
-80.7,1.347927,52.63348
-80.7,0.940495,52.935337
-80.7,1.153368,52.720139
-80.7,0.679812,52.555
-80.7,0.892912,52.466175
-80.7,1.027918,52.522717
-80.7,0.714177,52.76046
-80.7,0.685752,52.709621
-80.7,0.765555,52.838051
-80.7,1.415355,52.720848
-80.7,0.985927,52.481308
-80.7,0.528455,52.487598
-80.7,0.283947,52.740894
-80.7,1.357492,52.673168
-80.7,1.218233,52.38702
-80.7,1.440097,52.454632
-80.7,0.505683,52.422337
-80.7,1.304017,52.655724
-80.7,0.873198,52.749504
-80.7,1.440242,52.454578
-80.7,1.055025,52.672623
-80.7,1.568243,52.518501
-80.7,0.943395,52.755695
-80.7,0.983392,52.503841
-80.7,0.419342,52.772907
-80.7,0.445492,52.754616
-80.7,0.528507,52.487591
-80.7,0.934805,52.943798
-80.7,1.277395,52.656322
-80.7,0.337247,52.603516
-80.7,0.367817,52.596062
-80.7,0.368507,52.595478
-80.7,1.071618,52.619549
-80.7,0.543303,52.580044
-80.7,1.152192,52.606892
-80.7,0.736148,52.701248
-80.7,0.738185,52.765152
-80.7,0.623388,52.450722
-80.7,0.44199,52.755123
-80.7,0.499442,52.888165
-80.7,0.950107,52.894634
-80.7,0.750562,52.782284
-80.7,1.352382,52.726994
-80.7,1.466357,52.490463
-80.7,1.328257,52.779213
-80.7,1.328257,52.778934
-80.7,1.328258,52.778797
-80.7,0.73804,52.437782
-80.7,1.276807,52.566223
-80.7,1.31697,52.6628
-80.7,1.328732,52.777264
-80.7,1.329502,52.775745
-80.7,1.328257,52.779354
-80.7,1.310257,52.729309
-80.7,1.226183,52.494106
-80.7,1.273913,52.655529
-80.7,1.704445,52.590229
-80.7,0.430432,52.756516
-80.7,0.870267,52.746483
-80.7,0.94812,52.92812
-80.7,0.904722,52.476662
-80.7,1.614072,52.622917
-80.7,1.616503,52.622845
-80.7,0.548233,52.577988
-80.7,1.232247,52.62767
-80.7,1.332523,52.772408
-80.7,0.903125,52.480515
-80.7,0.946778,52.673161
-80.7,1.341083,52.64748
-80.7,0.620758,52.748905
-80.7,1.038443,52.666859
-80.7,1.101762,52.503433
-80.7,0.890543,52.508949
-80.7,1.275345,52.645542
-80.7,1.32259,52.645336
-80.7,1.139268,52.575603
-80.7,1.140017,52.576298
-80.7,1.413792,52.731255
-80.7,1.039948,52.666828
-80.7,1.639137,52.711044
-80.7,1.34846,52.566822
-80.7,1.572892,52.502003
-80.7,1.146953,52.943146
-80.7,1.33497,52.750027
-80.7,1.306653,52.623909
-80.7,1.292362,52.634888
-80.7,1.624747,52.646587
-80.7,0.755517,52.901306
-80.7,1.476637,52.487942
-80.7,1.330317,52.880463
-80.7,1.2332,52.39904
-80.7,1.573693,52.505383
-80.7,0.382013,52.55719
-80.7,1.106027,52.580868
-80.7,1.571895,52.517303
-80.7,1.573332,52.504566
-80.7,0.67984,52.554218
-80.7,1.532255,52.755135
-80.7,0.8157,52.571613
-80.7,0.511982,52.604713
-80.7,0.659255,52.817535
-80.7,1.565777,52.526958
-80.7,0.611463,52.463303
-80.7,0.710703,52.747227
-80.7,0.81374,52.460865
-80.7,0.656923,52.817642
-80.7,1.300565,52.633389
-80.7,1.63907,52.711014
-80.7,1.027455,52.847778
-80.7,0.475933,52.787075
-80.7,1.255702,52.403919
-80.7,1.26897,52.789608
-80.7,1.295415,52.880615
-80.7,0.943933,52.954659
-80.7,0.433473,52.756176
-80.7,1.345795,52.568905
-80.7,1.31387,52.695503
-80.7,0.789585,52.842262
-80.7,0.994912,52.786285
-80.7,1.345802,52.706528
-80.7,0.272905,52.743263
-80.7,1.043563,52.954292
-80.7,0.984115,52.619152
-80.7,1.21976,52.418911
-80.7,1.556007,52.59367
-80.7,1.435167,52.567921
-80.7,0.538652,52.928162
-80.7,1.31471,52.727077
-80.7,0.400712,52.752525
-80.7,1.72785,52.596313
-80.7,0.297105,52.619381
-80.7,1.722098,52.650658
-80.7,0.624792,52.900909
-80.7,0.57108,52.736877
-80.7,1.302447,52.660797
-80.7,1.727907,52.596447
-80.7,0.766715,52.885292
-80.7,0.946278,52.672668
-80.7,1.297677,52.628845
-80.7,0.753162,52.416393
-80.7,1.188943,52.396648
-80.7,0.372677,52.440571
-80.7,0.808387,52.766758
-80.7,1.59295,52.674473
-80.7,1.020965,52.519211
-80.7,0.993025,52.773949
-80.7,1.220025,52.38641
-80.7,1.34172,52.765335
-80.7,0.7706,52.692734
-80.7,1.33274,52.879208
-80.7,0.284937,52.674889
-80.7,0.441828,52.774052
-80.7,0.992407,52.503391
-80.7,1.013053,52.615139
-80.7,0.820528,52.602673
-80.7,1.300177,52.629513
-80.7,1.344663,52.571327
-80.7,1.219585,52.386532
-80.7,0.888997,52.628506
-80.7,1.491163,52.528198
-80.7,1.455628,52.77314
-80.7,0.519448,52.526176
-80.7,0.943207,52.64843
-80.7,1.369462,52.875526
-80.7,1.452962,52.772076
-80.7,1.307642,52.618614
-80.7,0.928977,52.52618
-80.7,0.434385,52.723148
-80.7,1.328497,52.63736
-80.7,1.464683,52.664219
-80.7,1.313812,52.681782
-80.7,1.295605,52.402912
-80.7,1.341173,52.647011
-80.7,1.291698,52.623646
-80.7,0.879485,52.623272
-80.7,1.677767,52.586124
-80.7,1.235037,52.401264
-80.7,0.945102,52.491119
-80.7,1.413008,52.57151
-80.7,0.289947,52.754486
-80.7,1.58732,52.518429
-80.7,0.698492,52.908592
-80.7,1.336265,52.854626
-80.7,0.656295,52.794868
-80.7,1.455172,52.76749
-80.7,0.607598,52.800884
-80.7,1.72356,52.652775
-80.7,0.500447,52.894608
-80.7,0.874242,52.949215
-80.7,1.205857,52.398201
-80.7,0.952692,52.679466
-80.7,0.865877,52.800125
-80.7,1.365623,52.628536
-80.7,0.95886,52.659031
-80.7,0.377893,52.541733
-80.7,0.976378,52.482166
-80.7,1.157092,52.580357
-80.7,1.311353,52.756424
-80.7,1.408762,52.711994
-80.7,1.552982,52.597916
-80.7,1.708725,52.674297
-80.7,0.4583,52.364349
-80.7,0.884392,52.457901
-80.7,0.769783,52.773476
-80.7,1.593485,52.676052
-80.7,0.493128,52.862236
-80.7,1.530848,52.636604
-80.7,1.307128,52.629288
-80.7,0.993118,52.603996
-80.7,1.72401,52.613873
-80.7,1.289343,52.394974
-80.7,1.416117,52.725712
-80.7,1.300898,52.655724
-80.7,0.782473,52.841438
-80.7,0.962823,52.48473
-80.7,1.33712,52.693008
-80.7,1.404752,52.71051
-80.7,0.729178,52.956242
-80.7,1.012973,52.446213
-80.7,1.33408,52.583923
-80.7,0.542403,52.522263
-80.7,1.322945,52.62603
-80.7,1.715447,52.667133
-80.7,1.346098,52.579617
-80.7,1.101798,52.589165
-80.7,1.304577,52.647263
-80.7,1.2843,52.657589
-80.7,0.403152,52.754417
-80.7,1.075705,52.673477
-80.7,0.946092,52.675045
-80.7,0.858167,52.581055
-80.7,0.492615,52.538086
-80.7,0.804585,52.726803
-80.7,1.13823,52.774696
-80.7,1.34828,52.566818
-80.7,0.52156,52.488182
-80.7,1.529445,52.660751
-80.7,1.729428,52.605453
-80.7,1.028368,52.682034
-80.7,0.712863,52.752628
-80.7,1.305397,52.394779
-80.7,1.03032,52.605122
-80.7,1.295272,52.398708
-80.7,1.326187,52.658913
-80.7,1.728983,52.605125
-80.7,0.455702,52.776272
-80.7,0.796445,52.916317
-80.7,0.204358,52.726341
-80.7,0.45834,52.364429
-80.7,1.315128,52.684738
-80.7,1.212097,52.364155
-80.7,1.224885,52.366234
-80.7,1.373197,52.624508
-80.7,1.347497,52.760792
-80.7,1.293792,52.396362
-80.7,1.001418,52.433472
-80.7,0.76873,52.898102
-80.7,0.94825,52.67342
-80.7,1.117063,52.896431
-80.7,0.527238,52.776001
-80.7,0.798518,52.842159
-80.7,1.35414,52.689091
-80.7,1.324082,52.635857
-80.7,1.335943,52.77169
-80.7,0.417103,52.772583
-80.7,0.713233,52.754795
-80.7,1.297267,52.643745
-80.7,0.379593,52.543903
-80.7,0.458177,52.617813
-80.7,1.568627,52.51786
-80.7,0.817362,52.717636
-80.7,0.626805,52.865307
-80.7,1.047147,52.447525
-80.7,0.831058,52.475609
-80.7,1.334485,52.648094
-80.7,1.259598,52.52586
-80.7,0.867325,52.613613
-80.7,1.588548,52.526253
-80.7,0.396247,52.596519
-80.7,0.952365,52.574696
-80.7,0.755882,52.940647
-80.7,0.580905,52.903584
-80.7,1.198253,52.62553
-80.7,1.7298,52.582687
-80.7,0.382182,52.743595
-80.7,1.00774,52.629108
-80.7,1.290493,52.62397
-80.7,1.279452,52.397247
-80.7,1.14204,52.730675
-80.7,1.196112,52.625221
-80.7,1.318965,52.647049
-80.7,1.014463,52.519077
-80.7,0.873155,52.618561
-80.7,1.693898,52.691555
-80.7,1.319575,52.646725
-80.7,1.544887,52.71109
-80.7,1.613177,52.525887
-80.7,1.387533,52.823181
-80.7,1.46636,52.490402
-80.7,1.306438,52.398232
-80.7,1.32876,52.777222
-80.7,0.920098,52.642151
-80.7,1.44152,52.461491
-80.7,1.443843,52.551353
-80.7,0.528605,52.487488
-80.7,0.763445,52.746098
-80.7,0.950497,52.898548
-80.7,1.339475,52.626392
-80.7,0.878992,52.778656
-80.7,1.302872,52.661495
-80.7,1.202633,52.648113
-80.7,1.51823,52.483727
-80.7,0.529302,52.489513
-80.7,0.713818,52.758934
-80.7,1.465528,52.488483
-80.7,1.3317,52.55616
-80.7,0.415712,52.729889
-80.7,0.499453,52.862877
-80.7,0.732163,52.941593
-80.7,0.875825,52.469681
-80.7,0.897785,52.723286
-80.7,0.736755,52.701168
-80.7,0.811852,52.572533
-80.7,0.418442,52.522968
-80.7,0.574517,52.959377
-80.7,0.624373,52.85931
-80.7,1.351005,52.567429
-80.7,1.070595,52.677834
-80.7,0.745058,52.415985
-80.7,1.413802,52.730721
-80.7,1.307147,52.629303
-80.7,0.982462,52.508606
-80.7,1.336757,52.580765
-80.7,1.29279,52.640438
-80.7,1.380463,52.625225
-80.7,1.477457,52.765228
-80.7,1.324713,52.606289
-80.7,0.280663,52.592865
-80.7,1.19721,52.625237
-80.7,0.862598,52.639465
-80.7,1.299918,52.637402
-80.7,0.58133,52.745907
-80.7,0.822522,52.55344
-80.7,1.41483,52.728306
-80.7,0.624138,52.90094
-80.7,1.151192,52.792637
-80.7,0.758717,52.951744
-80.7,1.141652,52.432373
-80.7,1.441642,52.461834
-80.7,1.323888,52.619324
-80.7,0.528685,52.488285
-80.7,1.29969,52.637466
-80.7,1.453908,52.461346
-80.7,0.958908,52.741798
-80.7,0.836033,52.481186
-80.7,0.847115,52.553135
-80.7,1.478443,52.609848
-80.7,1.440265,52.458344
-80.7,1.30947,52.59943
-80.7,1.184125,52.604
-80.7,0.412557,52.60574
-80.7,1.323902,52.61935
-80.7,1.692927,52.691315
-80.7,0.945857,52.682251
-80.7,0.66343,52.652534
-80.7,1.344992,52.578918
-80.7,0.383528,52.743938
-80.7,0.44681,52.752075
-80.7,0.61777,52.747581
-80.7,1.275805,52.920929
-80.7,0.374698,52.674309
-80.7,0.779085,52.563507
-80.7,1.315155,52.597385
-80.7,1.571228,52.715137
-80.7,0.983497,52.503433
-80.7,0.899295,52.651604
-80.7,0.398507,52.757576
-80.7,0.602682,52.902653
-80.7,0.54595,52.635387
-80.7,0.480132,52.625404
-80.7,1.666077,52.573044
-80.7,0.658392,52.914749
-80.7,0.48014,52.625401
-80.7,1.700478,52.6553
-80.7,0.48013,52.794506
-80.7,1.313588,52.598248
-80.7,1.337688,52.879936
-80.7,0.445653,52.613567
-80.7,1.31454,52.597935
-80.7,1.307118,52.629272
-80.7,1.313763,52.649632
-80.7,0.695972,52.590824
-80.7,1.333602,52.879314
-80.7,1.15277,52.721046
-80.7,0.889245,52.537914
-80.7,0.920873,52.625832
-80.7,1.303585,52.646564
-80.7,1.31786,52.665989
-80.7,0.400552,52.765488
-80.7,1.666005,52.664986
-80.7,0.222117,52.735516
-80.7,0.832378,52.926113
-80.7,1.321017,52.606232
-80.7,1.727988,52.596485
-80.7,1.135083,52.91555
-80.7,1.316888,52.654743
-80.7,1.433167,52.760078
-80.7,0.456797,52.617748
-80.7,1.685372,52.620693
-80.7,1.724248,52.616283
-80.7,0.248092,52.743126
-80.7,1.53391,52.752106
-80.7,0.69358,52.715481
-80.7,0.690852,52.706821
-80.7,1.103477,52.901993
-80.7,1.30446,52.648895
-80.7,0.789368,52.876141
-80.7,1.419258,52.716503
-80.7,0.983825,52.4814
-80.7,0.169642,52.653992
-80.7,1.25931,52.637909
-80.7,0.79729,52.583897
-80.7,0.954007,52.679363
-80.7,0.52768,52.775974
-80.7,0.716518,52.278412
-80.7,0.342513,52.60273
-80.7,1.102647,52.50518
-80.7,1.249617,52.42947
-80.7,0.335298,52.604401
-80.7,1.292585,52.635433
-80.7,0.874015,52.895588
-80.7,0.964437,52.484138
-80.7,1.307117,52.629284
-80.7,0.206885,52.685875
-80.7,0.73134,52.946354
-80.7,1.371607,52.874294
-80.7,0.57995,52.659073
-80.7,1.407715,52.711643
-80.7,0.641865,52.766151
-80.7,1.284033,52.652973
-80.7,1.662868,52.576317
-80.7,0.59105,52.91761
-80.7,1.200583,52.601967
-80.7,0.325513,52.691147
-80.7,1.283442,52.40538
-80.7,0.977002,52.548519
-80.7,1.720012,52.660877
-80.7,0.962162,52.674198
-80.7,1.28099,52.610973
-80.7,1.157157,52.778843
-80.7,1.300113,52.628239
-80.7,1.030792,52.524414
-80.7,1.727902,52.596169
-80.7,1.44094,52.460018
-80.7,1.34052,52.763039
-80.7,0.696515,52.644691
-80.7,0.831765,52.924328
-80.7,1.028275,52.605213
-80.7,1.596198,52.691792
-80.7,1.389413,52.822651
-80.7,1.456075,52.453552
-80.7,0.793763,52.477753
-80.7,0.911472,52.631634
-80.7,1.278548,52.640194
-80.7,1.333023,52.662472
-80.8,0.874805,52.841335
-80.8,1.307118,52.629292
-80.8,1.24558,52.628597
-80.8,1.233463,52.627789
-80.8,1.43549,52.458626
-80.8,1.109295,52.900154
-80.8,1.140362,52.443848
-80.8,0.41617,52.757275
-80.8,1.32975,52.611141
-80.8,1.241038,52.62812
-80.8,1.709632,52.559101
-80.8,0.408433,52.605301
-80.8,0.726802,52.680458
-80.8,0.856277,52.807327
-80.8,1.340145,52.886238
-80.8,1.55476,52.726929
-80.8,1.61547,52.534023
-80.8,1.116707,52.660709
-80.8,1.136598,52.63628
-80.8,1.313962,52.723316
-80.8,1.341512,52.562061
-80.8,1.133523,52.444302
-80.8,0.613232,52.745937
-80.8,1.25911,52.633926
-80.8,0.754492,52.769112
-80.8,1.12106,52.657925
-80.8,1.276572,52.645607
-80.8,0.400388,52.751553
-80.8,1.208062,52.420197
-80.8,0.379743,52.742908
-80.8,1.30519,52.626507
-80.8,0.64143,52.512165
-80.8,1.444788,52.837547
-80.8,0.292147,52.706139
-80.8,0.426182,52.643772
-80.8,0.903078,52.482101
-80.8,0.694067,52.647038
-80.8,0.767055,52.885143
-80.8,0.403392,52.754333
-80.8,0.687442,52.566887
-80.8,1.505227,52.480457
-80.8,0.500467,52.346195
-80.8,1.6101,52.740372
-80.8,1.34968,52.565815
-80.8,1.342323,52.641258
-80.8,0.284318,52.445274
-80.8,1.484842,52.702217
-80.8,1.558858,52.53059
-80.8,1.333238,52.55946
-80.8,0.684362,52.901138
-80.8,0.436695,52.755798
-80.8,1.56827,52.518196
-80.8,1.323868,52.880642
-80.8,1.350842,52.728424
-80.8,0.846318,52.859806
-80.8,1.308473,52.634907
-80.8,1.297987,52.75922
-80.8,1.120655,52.658058
-80.8,0.326217,52.692776
-80.8,0.241533,52.638065
-80.8,1.160418,52.700367
-80.8,1.497768,52.626637
-80.8,1.310123,52.635223
-80.8,0.72777,52.679375
-80.8,1.391617,52.873447
-80.8,1.49879,52.626778
-80.8,1.215927,52.940598
-80.8,1.438925,52.446892
-80.8,1.719817,52.55909
-80.8,1.10954,52.721401
-80.8,1.332905,52.730812
-80.8,1.713697,52.650635
-80.8,0.72066,52.944378
-80.8,1.117987,52.371426
-80.8,0.710775,52.70348
-80.8,1.21168,52.944118
-80.8,1.299663,52.758816
-80.8,1.281872,52.690834
-80.8,0.403153,52.744354
-80.8,1.269847,52.654579
-80.8,0.662662,52.76321
-80.8,0.671847,52.569462
-80.8,0.99391,52.953251
-80.8,0.664965,52.567787
-80.8,0.650885,52.565952
-80.8,1.166108,52.755638
-80.8,1.267478,52.792641
-80.8,0.953198,52.67939
-80.8,1.294862,52.39724
-80.8,1.712548,52.603313
-80.8,0.226495,52.649082
-80.8,0.284627,52.580006
-80.8,1.135032,52.891521
-80.8,1.226003,52.67762
-80.8,0.515947,52.776787
-80.8,0.870643,52.615685
-80.8,1.301837,52.624573
-80.8,0.456615,52.617916
-80.8,1.335563,52.614048
-80.8,1.337027,52.614662
-80.8,1.455452,52.782345
-80.8,1.335295,52.663624
-80.8,1.666777,52.700909
-80.8,1.313938,52.923031
-80.8,1.298958,52.556908
-80.8,0.729745,52.424892
-80.8,1.688633,52.586975
-80.8,0.430118,52.644314
-80.8,0.88602,52.753948
-80.8,1.326407,52.878475
-80.8,1.338073,52.579239
-80.8,1.436178,52.709698
-80.8,1.439205,52.453892
-80.8,0.986795,52.945263
-80.8,0.504052,52.904705
-80.8,1.44327,52.645752
-80.8,0.938735,52.679169
-80.8,1.347345,52.698093
-80.8,1.199427,52.625404
-80.8,0.656442,52.510017
-80.8,1.298892,52.609604
-80.8,1.429625,52.675117
-80.8,0.502863,52.345509
-80.8,1.192898,52.64994
-80.8,1.440297,52.454571
-80.8,0.656212,52.509563
-80.8,1.72206,52.603092
-80.8,1.107413,52.710068
-80.8,1.252687,52.659897
-80.8,0.531158,52.89439
-80.8,0.760105,52.897266
-80.8,0.725312,52.956158
-80.8,0.204413,52.655533
-80.8,0.918473,52.821175
-80.8,1.244798,52.600891
-80.8,0.526625,52.633217
-80.8,1.521348,52.709347
-80.8,1.21214,52.603737
-80.8,0.300105,52.593861
-80.8,0.987935,52.414581
-80.8,1.725135,52.59417
-80.8,1.495025,52.698048
-80.8,1.276887,52.656395
-80.8,1.706445,52.675896
-80.8,0.661463,52.862576
-80.8,0.418367,52.736328
-80.8,1.15621,52.703766
-80.8,1.165818,52.623692
-80.8,1.412667,52.780422
-80.8,0.542007,52.899403
-80.8,0.755383,52.90274
-80.8,0.323452,52.687153
-80.8,1.7059,52.676373
-80.8,1.437562,52.709068
-80.8,1.33984,52.762932
-80.8,1.436767,52.709454
-80.8,0.918042,52.811996
-80.8,1.233293,52.627789
-80.8,0.311292,52.746719
-80.8,0.810542,52.47567
-80.8,0.397368,52.672668
-80.8,1.308903,52.631985
-80.8,0.610288,52.800678
-80.8,1.122568,52.555786
-80.8,0.76929,52.898136
-80.8,1.282718,52.657661
-80.8,0.393502,52.734451
-80.8,1.310482,52.666477
-80.8,0.945762,52.67218
-80.8,1.666097,52.573181
-80.8,1.227887,52.642715
-80.8,0.919765,52.494884
-80.8,1.114587,52.662334
-80.8,1.262238,52.651474
-80.8,1.122507,52.556068
-80.8,1.132462,52.495853
-80.8,1.309098,52.666527
-80.8,1.729555,52.606403
-80.8,1.27515,52.560925
-80.8,1.733383,52.612446
-80.8,1.260637,52.682022
-80.8,1.132607,52.577278
-80.8,1.439125,52.453903
-80.8,0.17006,52.653
-80.8,0.644765,52.511574
-80.8,0.74322,52.414524
-80.8,1.1238,52.573227
-80.8,1.296425,52.640244
-80.8,0.690823,52.648682
-80.8,0.704512,52.677841
-80.8,0.170075,52.652958
-80.8,1.727855,52.59623
-80.8,1.264317,52.788647
-80.8,0.405577,52.736244
-80.8,0.873183,52.892498
-80.8,0.74607,52.834087
-80.8,1.326318,52.878517
-80.8,0.658567,52.750793
-80.8,0.379455,52.742893
-80.8,1.259392,52.639805
-80.8,1.255902,52.766766
-80.8,1.279977,52.923077
-80.8,1.328157,52.639076
-80.8,1.435978,52.552608
-80.8,0.379492,52.742897
-80.8,1.327175,52.636776
-80.8,1.323892,52.619331
-80.8,1.192505,52.696358
-80.8,1.047293,52.713581
-80.8,0.591435,52.746151
-80.8,0.656075,52.938438
-80.8,0.479495,52.793392
-80.8,0.779083,52.563503
-80.8,1.292497,52.635464
-80.8,0.920662,52.665653
-80.8,1.047322,52.713608
-80.8,1.384057,52.626804
-80.8,1.36409,52.676426
-80.8,0.490667,52.866165
-80.8,0.624338,52.900936
-80.8,0.32753,52.696316
-80.8,0.915657,52.423748
-80.8,1.262915,52.741947
-80.8,0.829855,52.906139
-80.8,1.259545,52.644653
-80.8,0.62883,52.900013
-80.8,0.623217,52.855782
-80.8,1.303995,52.734493
-80.8,1.36104,52.67503
-80.8,0.583218,52.746128
-80.8,0.552447,52.592999
-80.8,1.227742,52.937042
-80.8,1.614912,52.698624
-80.8,1.45288,52.46204
-80.8,1.291803,52.63406
-80.8,1.355877,52.570065
-80.8,1.357262,52.673042
-80.8,1.323907,52.61937
-80.8,1.323905,52.619366
-80.8,1.347005,52.575157
-80.8,0.682923,52.638309
-80.8,0.690025,52.688381
-80.8,1.323912,52.619362
-80.8,1.539412,52.755466
-80.8,0.869757,52.470467
-80.8,0.77955,52.723076
