RxLevSub,Lon,Lat
-98.0,0.91944498,52.57305145
-97.0,0.91944498,52.57305145
-98.0,0.91944498,52.57305145
-98.0,0.91944301,52.57305145
-97.0,0.91944301,52.57305145
-99.0,0.91944301,52.57305145
-96.0,0.91944200,52.57305145
-98.0,0.91944200,52.57305145
-99.0,0.91944200,52.57304764
-98.0,0.91944200,52.57304764
-97.0,0.91944200,52.57304764
-98.0,0.91944200,52.57304764
-98.0,0.91944200,52.57304764
-95.0,0.91944200,52.57304764
-98.0,0.91944200,52.57304764
-98.0,0.91944200,52.57304764
-97.0,0.91944200,52.57304764
-98.0,0.91943997,52.57304764
-98.0,0.91943997,52.57304764
-98.0,0.91943997,52.57304764
-98.0,0.91943997,52.57304764
-98.0,0.91943800,52.57304764
-98.0,0.91943800,52.57304764
-96.0,0.91943800,52.57304764
-85.0,0.91943800,52.57304764
-91.0,0.91944200,52.57305908
-88.0,0.91944200,52.57305908
-87.0,0.91945302,52.57308578
-88.0,0.91945302,52.57308578
-92.0,0.91946697,52.57312393
-99.0,0.91946697,52.57312393
-98.0,0.91947800,52.57317352
-97.0,0.91947800,52.57317352
-98.0,0.91948998,52.57323837
-104.0,0.91950297,52.57330322
-106.0,0.91950297,52.57330322
-97.0,0.91951698,52.57337189
-102.0,0.91951698,52.57337189
-101.0,0.91952997,52.57343674
-97.0,0.91952997,52.57343674
-105.0,0.91953999,52.57349014
-103.0,0.91953999,52.57349014
-99.0,0.91955000,52.57354355
-101.0,0.91955000,52.57354355
-98.0,0.91956699,52.57359314
-102.0,0.91956699,52.57359314
-102.0,0.91958201,52.57365036
-101.0,0.91958201,52.57365036
-101.0,0.91959000,52.57370377
-94.0,0.91960198,52.57375336
-99.0,0.91960198,52.57375336
-95.0,0.91961700,52.57380676
-100.0,0.91961700,52.57380676
-101.0,0.91963798,52.57386017
-100.0,0.91963798,52.57386017
-99.0,0.91966498,52.57391357
-100.0,0.91966498,52.57391357
-101.0,0.91969800,52.57397079
-101.0,0.91973799,52.57402802
-99.0,0.91973799,52.57402802
-96.0,0.91978800,52.57408905
-100.0,0.91978800,52.57408905
-95.0,0.91985703,52.57415390
-97.0,0.91985703,52.57415390
-103.0,0.91994298,52.57422256
-97.0,0.91994298,52.57422256
-95.0,0.92004299,52.57429886
-100.0,0.92004299,52.57429886
-107.0,0.92014998,52.57438660
-94.0,0.92014998,52.57438660
-97.0,0.92026299,52.57447815
-98.0,0.92026299,52.57447815
-98.0,0.92038000,52.57457352
-100.0,0.92038000,52.57457352
-98.0,0.92049497,52.57467651
-101.0,0.92049497,52.57467651
-101.0,0.92060697,52.57477570
-103.0,0.92060697,52.57477570
-100.0,0.92071801,52.57487488
-100.0,0.92083198,52.57497787
-97.0,0.92094499,52.57507706
-91.0,0.92105699,52.57518768
-95.0,0.92116302,52.57529831
-95.0,0.92127001,52.57541275
-96.0,0.92127001,52.57541275
-97.0,0.92137802,52.57553101
-97.0,0.92137802,52.57553101
-97.0,0.92148298,52.57565308
-97.0,0.92148298,52.57565308
-98.0,0.92158300,52.57577896
-99.0,0.92158300,52.57577896
-99.0,0.92168301,52.57590485
-100.0,0.92168301,52.57590485
-100.0,0.92179000,52.57603455
-101.0,0.92179000,52.57603455
-102.0,0.92190301,52.57616425
-103.0,0.92190301,52.57616425
-104.0,0.92202300,52.57629776
-104.0,0.92202300,52.57629776
-104.0,0.92214698,52.57643127
-105.0,0.92214698,52.57643127
-105.0,0.92227298,52.57656479
-105.0,0.92227298,52.57656479
-106.0,0.92239702,52.57669830
-100.0,0.92251700,52.57683563
-98.0,0.92263198,52.57697678
-104.0,0.92263198,52.57697678
-101.0,0.92274702,52.57711792
-102.0,0.92274702,52.57711792
-100.0,0.92286998,52.57725906
-103.0,0.92299998,52.57741165
-102.0,0.92299998,52.57741165
-98.0,0.92314303,52.57756805
-100.0,0.92330301,52.57772446
-101.0,0.92330301,52.57772446
-102.0,0.92330301,52.57772446
-101.0,0.92347503,52.57788849
-101.0,0.92347503,52.57788849
-100.0,0.92365003,52.57805634
-102.0,0.92382997,52.57823181
-104.0,0.92382997,52.57823181
-104.0,0.92401499,52.57841492
-105.0,0.92401499,52.57841492
-106.0,0.92421198,52.57860565
-110.0,0.92421198,52.57860565
-110.0,0.92441797,52.57880402
,0.92531502,52.57964706
-92.0,0.92598701,52.58030701
-94.0,0.92621499,52.58052826
-93.0,0.92621499,52.58052826
-93.0,0.92644697,52.58074570
-93.0,0.92644697,52.58074570
-93.0,0.92666698,52.58096313
-93.0,0.92666698,52.58096313
-100.0,0.92687702,52.58118439
-98.0,0.92708200,52.58140564
-92.0,0.92708200,52.58140564
-98.0,0.92728001,52.58163071
-88.0,0.92747802,52.58185959
-96.0,0.92768002,52.58209610
-95.0,0.92768002,52.58209610
-103.0,0.92788798,52.58233261
-103.0,0.92788798,52.58233261
-94.0,0.92809302,52.58257294
-98.0,0.92809302,52.58257294
-93.0,0.92829299,52.58280182
-98.0,0.92829299,52.58280182
-100.0,0.92848200,52.58301544
-96.0,0.92848200,52.58301544
-101.0,0.92866200,52.58322144
-100.0,0.92866200,52.58322144
-99.0,0.92883998,52.58341980
-93.0,0.92883998,52.58341980
-95.0,0.92901701,52.58361435
-95.0,0.92901701,52.58361435
-99.0,0.92918998,52.58380890
-99.0,0.92918998,52.58380890
-105.0,0.92935199,52.58399963
-98.0,0.92935199,52.58399963
-100.0,0.92951202,52.58418274
-100.0,0.92951202,52.58418274
-101.0,0.92966503,52.58435440
-100.0,0.92966503,52.58435440
-101.0,0.92980999,52.58452225
-100.0,0.92995298,52.58468246
-100.0,0.92995298,52.58468246
-101.0,0.93009502,52.58484650
-101.0,0.93009502,52.58484650
-104.0,0.93023300,52.58500671
-103.0,0.93023300,52.58500671
-106.0,0.93037200,52.58516693
-106.0,0.93037200,52.58516693
-100.0,0.93051201,52.58533096
-102.0,0.93051201,52.58533096
-99.0,0.93065298,52.58549500
-101.0,0.93065298,52.58549500
-103.0,0.93079197,52.58565903
-98.0,0.93079197,52.58565903
-98.0,0.93092501,52.58583069
-99.0,0.93092501,52.58583069
-98.0,0.93105698,52.58600235
-95.0,0.93105698,52.58600235
-101.0,0.93118697,52.58617783
-100.0,0.93118697,52.58617783
-98.0,0.93132198,52.58634949
-101.0,0.93132198,52.58634949
-100.0,0.93146199,52.58652496
-100.0,0.93159997,52.58670044
-98.0,0.93159997,52.58670044
-105.0,0.93159997,52.58670044
-98.0,0.93173701,52.58687592
-97.0,0.93173701,52.58687592
-98.0,0.93187499,52.58704758
-99.0,0.93201298,52.58722305
-95.0,0.93201298,52.58722305
-101.0,0.93215299,52.58739853
-98.0,0.93215299,52.58739853
-101.0,0.93229300,52.58757019
-103.0,0.93229300,52.58757019
-99.0,0.93243498,52.58773804
-101.0,0.93243498,52.58773804
-104.0,0.93256998,52.58789825
-103.0,0.93256998,52.58789825
-107.0,0.93270701,52.58806610
-106.0,0.93270701,52.58806610
-107.0,0.93284303,52.58823776
-107.0,0.93284303,52.58823776
-99.0,0.93298000,52.58841324
-99.0,0.93298000,52.58841324
-98.0,0.93312001,52.58859253
-99.0,0.93312001,52.58859253
-97.0,0.93326300,52.58877182
-97.0,0.93326300,52.58877182
-97.0,0.93339998,52.58893585
-94.0,0.93353301,52.58909988
-94.0,0.93365997,52.58926010
-95.0,0.93365997,52.58926010
-95.0,0.93376797,52.58942413
-88.0,0.93376797,52.58942413
-97.0,0.93384200,52.58960342
-89.0,0.93384200,52.58960342
-91.0,0.93387699,52.58978653
-93.0,0.93387699,52.58978653
-98.0,0.93386698,52.58997345
-92.0,0.93386698,52.58997345
-93.0,0.93382299,52.59016418
-97.0,0.93382299,52.59016418
-97.0,0.93377203,52.59034348
-98.0,0.93377203,52.59034348
-95.0,0.93371499,52.59051514
-94.0,0.93371499,52.59051514
-98.0,0.93365002,52.59067154
-95.0,0.93365002,52.59067154
-94.0,0.93357998,52.59081650
-100.0,0.93357998,52.59081650
-98.0,0.93351299,52.59095001
-94.0,0.93351299,52.59095001
-98.0,0.93344700,52.59107590
-93.0,0.93338299,52.59119034
-95.0,0.93331802,52.59130478
-99.0,0.93331802,52.59130478
-93.0,0.93325698,52.59141159
-94.0,0.93320000,52.59150696
-98.0,0.93320000,52.59150696
-93.0,0.93314999,52.59159088
-90.0,0.93314999,52.59159088
-94.0,0.93310302,52.59166336
-97.0,0.93310302,52.59166336
-93.0,0.93306798,52.59172440
-98.0,0.93306798,52.59172440
-94.0,0.93305200,52.59176636
-92.0,0.93305200,52.59176636
-95.0,0.93304801,52.59178925
,0.93304700,52.59179306
,0.93303800,52.59170151
-88.0,0.93303800,52.59170151
-89.0,0.93303800,52.59170151
-94.0,0.93303800,52.59170151
-94.0,0.93304300,52.59170914
-88.0,0.93304300,52.59170914
-92.0,0.93305701,52.59171677
-98.0,0.93307000,52.59172058
-98.0,0.93307698,52.59172440
-96.0,0.93307698,52.59172440
-95.0,0.93307698,52.59172440
-97.0,0.93307698,52.59172440
-100.0,0.93307698,52.59172440
-99.0,0.93307501,52.59172440
-94.0,0.93307501,52.59172440
-99.0,0.93307298,52.59172440
-93.0,0.93307298,52.59172440
-91.0,0.93307197,52.59172058
-93.0,0.93307197,52.59172058
-88.0,0.93306702,52.59172058
-97.0,0.93306702,52.59172058
-94.0,0.93306500,52.59172058
-93.0,0.93306500,52.59172058
-94.0,0.93306202,52.59172058
-90.0,0.93306202,52.59172058
-94.0,0.93305802,52.59172058
-88.0,0.93305802,52.59172058
-87.0,0.93305802,52.59172058
-92.0,0.93305802,52.59172058
-93.0,0.93305802,52.59172058
-92.0,0.93305802,52.59172058
-97.0,0.93305999,52.59172058
-96.0,0.93306500,52.59172058
-96.0,0.93306500,52.59172058
-101.0,0.93307698,52.59171677
-102.0,0.93307698,52.59171677
-96.0,0.93308300,52.59171677
-96.0,0.93308300,52.59171677
-92.0,0.93308300,52.59171677
-92.0,0.93308300,52.59171677
-90.0,0.93308300,52.59171677
-88.0,0.93308002,52.59171677
-98.0,0.93308002,52.59171677
-93.0,0.93307298,52.59171677
-95.0,0.93307000,52.59171677
-93.0,0.93307000,52.59171677
-97.0,0.93307298,52.59171677
-96.0,0.93307298,52.59171677
-102.0,0.93308198,52.59171295
-105.0,0.93308198,52.59171295
-89.0,0.93309301,52.59170151
-94.0,0.93309301,52.59170151
-96.0,0.93311000,52.59167862
-94.0,0.93311000,52.59167862
-91.0,0.93313003,52.59164047
-93.0,0.93313003,52.59164047
-93.0,0.93315703,52.59158707
-95.0,0.93315703,52.59158707
-93.0,0.93319303,52.59151840
-87.0,0.93319303,52.59151840
-96.0,0.93323803,52.59143448
-99.0,0.93323803,52.59143448
-92.0,0.93329298,52.59133530
-92.0,0.93329298,52.59133530
-95.0,0.93335801,52.59122467
-92.0,0.93335801,52.59122467
-104.0,0.93342298,52.59110641
-102.0,0.93348801,52.59098434
-96.0,0.93348801,52.59098434
-97.0,0.93354797,52.59086609
-96.0,0.93354797,52.59086609
-96.0,0.93360502,52.59074783
-90.0,0.93360502,52.59074783
-97.0,0.93365997,52.59062576
-95.0,0.93365997,52.59062576
-97.0,0.93371201,52.59049606
-97.0,0.93371201,52.59049606
-98.0,0.93376201,52.59035873
-93.0,0.93380302,52.59021378
-98.0,0.93380302,52.59021378
-97.0,0.93383801,52.59005737
-96.0,0.93383801,52.59005737
-97.0,0.93385798,52.58990097
-97.0,0.93385798,52.58974075
-97.0,0.93385798,52.58974075
-92.0,0.93382800,52.58957672
-91.0,0.93382800,52.58957672
-92.0,0.93376201,52.58942032
-92.0,0.93376201,52.58942032
-98.0,0.93365997,52.58926392
-94.0,0.93365997,52.58926392
-99.0,0.93353498,52.58911133
-96.0,0.93353498,52.58911133
-100.0,0.93340200,52.58895111
-98.0,0.93340200,52.58895111
-98.0,0.93326700,52.58877945
-102.0,0.93326700,52.58877945
-102.0,0.93313301,52.58860016
-101.0,0.93313301,52.58860016
-102.0,0.93300003,52.58842850
-100.0,0.93300003,52.58842850
-103.0,0.93286002,52.58824539
-100.0,0.93286002,52.58824539
-103.0,0.93271703,52.58806610
-100.0,0.93271703,52.58806610
-98.0,0.93256998,52.58788681
-97.0,0.93256998,52.58788681
-95.0,0.93243301,52.58771896
-95.0,0.93230802,52.58756256
-94.0,0.93230802,52.58756256
-95.0,0.93230802,52.58756256
-96.0,0.93219203,52.58741379
-97.0,0.93208498,52.58728027
-95.0,0.93208498,52.58728027
-96.0,0.93199003,52.58715820
-100.0,0.93199003,52.58715820
-98.0,0.93190199,52.58705139
-103.0,0.93182200,52.58695602
-103.0,0.93182200,52.58695602
-99.0,0.93175697,52.58686829
-99.0,0.93175697,52.58686829
-99.0,0.93169999,52.58679581
-99.0,0.93164200,52.58671951
-99.0,0.93164200,52.58671951
-99.0,0.93157297,52.58664322
-99.0,0.93157297,52.58664322
-99.0,0.93149501,52.58655167
-99.0,0.93149501,52.58655167
-98.0,0.93141198,52.58645630
-98.0,0.93141198,52.58645630
-97.0,0.93132502,52.58634949
-97.0,0.93132502,52.58634949
-97.0,0.93123299,52.58623505
-96.0,0.93113297,52.58611679
-96.0,0.93113297,52.58611679
-96.0,0.93102503,52.58598328
-95.0,0.93102503,52.58598328
-95.0,0.93102503,52.58598328
-92.0,0.93091297,52.58584213
-96.0,0.93079197,52.58568954
-96.0,0.93079197,52.58568954
-97.0,0.93066001,52.58553314
-97.0,0.93052298,52.58537292
-98.0,0.93038303,52.58520508
-101.0,0.93023700,52.58503342
-101.0,0.93023700,52.58503342
-103.0,0.93008798,52.58486557
-100.0,0.93008798,52.58486557
-101.0,0.92994702,52.58469772
-105.0,0.92994702,52.58469772
-102.0,0.92980999,52.58453751
-100.0,0.92980999,52.58453751
-104.0,0.92967701,52.58438492
-102.0,0.92967701,52.58438492
-98.0,0.92953700,52.58423233
-101.0,0.92953700,52.58423233
-98.0,0.92940003,52.58407593
-100.0,0.92927200,52.58392334
-98.0,0.92915702,52.58378601
-97.0,0.92915702,52.58378601
-97.0,0.92905802,52.58366776
-97.0,0.92905802,52.58366776
-96.0,0.92897803,52.58357239
-97.0,0.92891002,52.58348846
-96.0,0.92891002,52.58348846
-96.0,0.92883497,52.58341217
-97.0,0.92874998,52.58333206
-83.0,0.92866200,52.58324051
-85.0,0.92856997,52.58313370
-85.0,0.92856997,52.58313370
-96.0,0.92847198,52.58301926
-92.0,0.92847198,52.58301926
-92.0,0.92836702,52.58289337
-93.0,0.92836702,52.58289337
-92.0,0.92825001,52.58275986
-92.0,0.92825001,52.58275986
-92.0,0.92812198,52.58261490
-92.0,0.92812198,52.58261490
-92.0,0.92798698,52.58246613
-92.0,0.92785001,52.58230972
-92.0,0.92785001,52.58230972
-92.0,0.92785001,52.58230972
,0.92770499,52.58214188
-86.0,0.92755502,52.58197021
-87.0,0.92755502,52.58197021
-88.0,0.92740202,52.58179474
-89.0,0.92740202,52.58179474
-95.0,0.92724699,52.58161926
-83.0,0.92709500,52.58145142
-85.0,0.92709500,52.58145142
-86.0,0.92694002,52.58128357
-84.0,0.92694002,52.58128357
-87.0,0.92677498,52.58111572
-88.0,0.92677498,52.58111572
-91.0,0.92660499,52.58094406
-91.0,0.92660499,52.58094406
-93.0,0.92642701,52.58077240
-87.0,0.92642701,52.58077240
-91.0,0.92624497,52.58059692
-91.0,0.92624497,52.58059692
-90.0,0.92605799,52.58041763
-88.0,0.92605799,52.58041763
-89.0,0.92586797,52.58023834
-94.0,0.92586797,52.58023834
-97.0,0.92567700,52.58005524
-99.0,0.92567700,52.58005524
-100.0,0.92548800,52.57986832
-106.0,0.92529702,52.57968521
-104.0,0.92529702,52.57968521
-106.0,0.92510301,52.57949448
-105.0,0.92510301,52.57949448
-107.0,0.92490500,52.57930374
-107.0,0.92490500,52.57930374
-104.0,0.92470503,52.57910919
-105.0,0.92470503,52.57910919
-106.0,0.92450202,52.57891083
-101.0,0.92450202,52.57891083
-99.0,0.92429501,52.57870865
-99.0,0.92429501,52.57870865
-101.0,0.92408699,52.57851028
-98.0,0.92408699,52.57851028
-98.0,0.92387801,52.57831192
-99.0,0.92387801,52.57831192
-101.0,0.92367500,52.57811356
-101.0,0.92367500,52.57811356
-102.0,0.92347699,52.57791901
-101.0,0.92347699,52.57791901
-102.0,0.92328799,52.57772827
-100.0,0.92328799,52.57772827
-100.0,0.92312002,52.57755661
-100.0,0.92312002,52.57755661
-99.0,0.92297202,52.57738495
-100.0,0.92283303,52.57722092
-100.0,0.92269999,52.57705688
-99.0,0.92269999,52.57705688
-102.0,0.92257500,52.57690811
-102.0,0.92257500,52.57690811
-103.0,0.92245001,52.57676697
-103.0,0.92245001,52.57676697
-104.0,0.92232198,52.57663345
-102.0,0.92232198,52.57663345
-95.0,0.92219800,52.57649231
-89.0,0.92219800,52.57649231
-91.0,0.92207700,52.57635117
-90.0,0.92207700,52.57635117
-96.0,0.92196202,52.57622147
-97.0,0.92196202,52.57622147
-93.0,0.92186201,52.57610321
-92.0,0.92186201,52.57610321
-88.0,0.92176503,52.57599258
-87.0,0.92176503,52.57599258
-94.0,0.92166001,52.57587814
-88.0,0.92166001,52.57587814
-92.0,0.92155302,52.57575226
-86.0,0.92155302,52.57575226
-88.0,0.92144197,52.57562637
-93.0,0.92144197,52.57562637
-105.0,0.92132503,52.57548904
-106.0,0.92132503,52.57548904
-105.0,0.92119801,52.57535553
-100.0,0.92119801,52.57535553
-103.0,0.92106801,52.57522583
-94.0,0.92093700,52.57509613
-99.0,0.92093700,52.57509613
-103.0,0.92079699,52.57496262
-98.0,0.92079699,52.57496262
-94.0,0.92065197,52.57482529
-101.0,0.92065197,52.57482529
-97.0,0.92050302,52.57468796
-101.0,0.92050302,52.57468796
-98.0,0.92034501,52.57455063
-91.0,0.92019498,52.57442856
-95.0,0.92019498,52.57442856
-95.0,0.92006201,52.57432556
-103.0,0.92006201,52.57432556
-101.0,0.91994703,52.57424164
-104.0,0.91994703,52.57424164
-105.0,0.91984499,52.57416534
-102.0,0.91984499,52.57416534
-100.0,0.91975999,52.57408524
-104.0,0.91975999,52.57408524
-103.0,0.91969198,52.57400513
-103.0,0.91969198,52.57400513
-102.0,0.91964197,52.57392120
-105.0,0.91964197,52.57392120
-103.0,0.91961300,52.57383347
-108.0,0.91961300,52.57383347
-105.0,0.91959703,52.57374573
-108.0,0.91959703,52.57374573
-106.0,0.91958302,52.57365417
-105.0,0.91958302,52.57365417
-101.0,0.91956502,52.57355118
-104.0,0.91956502,52.57355118
-101.0,0.91954303,52.57344055
-102.0,0.91952199,52.57332993
-100.0,0.91952199,52.57332993
-102.0,0.91949701,52.57321930
-101.0,0.91947502,52.57310867
-97.0,0.91947502,52.57310867
-101.0,0.91945702,52.57299805
-96.0,0.91945702,52.57299805
-102.0,0.91944498,52.57287598
-99.0,0.91944498,52.57287598
-94.0,0.91943699,52.57274628
-96.0,0.91943699,52.57274628
-96.0,0.91943002,52.57260513
-94.0,0.91943002,52.57260513
-96.0,0.91942000,52.57245255
-96.0,0.91942000,52.57245255
-94.0,0.91941202,52.57228851
-93.0,0.91941202,52.57228851
-88.0,0.91940302,52.57211685
-96.0,0.91940302,52.57211685
-93.0,0.91939199,52.57192993
-93.0,0.91939199,52.57192993
-94.0,0.91937798,52.57173157
-103.0,0.91937798,52.57173157
-93.0,0.91936302,52.57152176
-94.0,0.91936302,52.57152176
-101.0,0.91935003,52.57130432
-96.0,0.91933501,52.57108688
-96.0,0.91933501,52.57108688
-92.0,0.91931999,52.57088089
-101.0,0.91931999,52.57088089
-104.0,0.91930699,52.57069397
-99.0,0.91930699,52.57069397
-98.0,0.91929501,52.57051468
-94.0,0.91929501,52.57051468
-95.0,0.91929001,52.57033157
-87.0,0.91929001,52.57033157
-94.0,0.91928500,52.57014465
-92.0,0.91928500,52.57014465
-86.0,0.91927803,52.56995010
-89.0,0.91927803,52.56995010
-93.0,0.91926801,52.56975174
-89.0,0.91926801,52.56975174
-90.0,0.91925699,52.56954956
-89.0,0.91925699,52.56954956
-86.0,0.91924697,52.56933594
-85.0,0.91924697,52.56933594
-86.0,0.91923702,52.56912231
-85.0,0.91923702,52.56912231
-90.0,0.91922998,52.56890869
-97.0,0.91922998,52.56890869
-101.0,0.91922498,52.56870651
-101.0,0.91922498,52.56870651
-106.0,0.91922200,52.56850052
-95.0,0.91921800,52.56830215
-106.0,0.91921800,52.56830215
-104.0,0.91921502,52.56811142
-95.0,0.91921502,52.56811142
-100.0,0.91921198,52.56794739
-103.0,0.91921198,52.56794739
-107.0,0.91921002,52.56781006
-104.0,0.91921002,52.56781006
-103.0,0.91920501,52.56770325
-100.0,0.91920501,52.56770325
-95.0,0.91920203,52.56762695
-95.0,0.91920203,52.56762695
-98.0,0.91920698,52.56757355
-98.0,0.91920698,52.56757355
,0.91940802,52.56746674
,0.92366999,52.56786346
-99.0,0.92366999,52.56786346
-96.0,0.92395502,52.56794357
-95.0,0.92395502,52.56794357
-95.0,0.92424297,52.56803131
-100.0,0.92453301,52.56812668
-100.0,0.92453301,52.56812668
-104.0,0.92482501,52.56823349
-104.0,0.92482501,52.56823349
-101.0,0.92512500,52.56834412
-102.0,0.92512500,52.56834412
-102.0,0.92543298,52.56846237
-104.0,0.92543298,52.56846237
-105.0,0.92574799,52.56858063
-103.0,0.92574799,52.56858063
-102.0,0.92606300,52.56869888
-104.0,0.92606300,52.56869888
-106.0,0.92637998,52.56881714
-104.0,0.92637998,52.56881714
-104.0,0.92670298,52.56893158
-103.0,0.92670298,52.56893158
-103.0,0.92704201,52.56903839
-104.0,0.92739701,52.56914139
,0.92894000,52.56955338
,0.93710202,52.57173157
-90.0,0.93710202,52.57173157
-91.0,0.93740302,52.57181168
-94.0,0.93740302,52.57181168
-95.0,0.93770301,52.57189178
-96.0,0.93800497,52.57197189
-97.0,0.93800497,52.57197189
-98.0,0.93800497,52.57197189
-98.0,0.93831003,52.57205582
,0.93831003,52.57205582
-100.0,0.93861997,52.57213974
-94.0,0.93893301,52.57222366
-94.0,0.93893301,52.57222366
-92.0,0.93924302,52.57230377
-91.0,0.93924302,52.57230377
-92.0,0.93955702,52.57238388
-90.0,0.93986797,52.57246017
-90.0,0.93986797,52.57246017
-90.0,0.94018298,52.57253647
-82.0,0.94018298,52.57253647
-82.0,0.94050699,52.57260895
-80.0,0.94050699,52.57260895
-92.0,0.94083500,52.57267761
-94.0,0.94083500,52.57267761
-93.0,0.94116801,52.57274246
-91.0,0.94116801,52.57274246
-88.0,0.94150299,52.57280350
-93.0,0.94182998,52.57286453
-94.0,0.94182998,52.57286453
-85.0,0.94182998,52.57286453
-88.0,0.94215697,52.57292557
-90.0,0.94248497,52.57298660
-89.0,0.94248497,52.57298660
-95.0,0.94281501,52.57304382
-91.0,0.94281501,52.57304382
-87.0,0.94314301,52.57310104
-91.0,0.94314301,52.57310104
-97.0,0.94347298,52.57315826
-93.0,0.94347298,52.57315826
-88.0,0.94380200,52.57321548
-96.0,0.94380200,52.57321548
-92.0,0.94413197,52.57327271
-95.0,0.94413197,52.57327271
-83.0,0.94445801,52.57332993
-88.0,0.94445801,52.57332993
-91.0,0.94478500,52.57339096
-88.0,0.94478500,52.57339096
-88.0,0.94510800,52.57344818
-92.0,0.94510800,52.57344818
-87.0,0.94542801,52.57350159
-81.0,0.94542801,52.57350159
-82.0,0.94573998,52.57355881
-91.0,0.94604999,52.57361221
-95.0,0.94604999,52.57361221
-90.0,0.94636297,52.57366562
-91.0,0.94636297,52.57366562
-87.0,0.94667000,52.57371521
-94.0,0.94667000,52.57371521
-86.0,0.94695997,52.57376480
-92.0,0.94695997,52.57376480
-96.0,0.94723803,52.57381439
-93.0,0.94723803,52.57381439
-93.0,0.94752002,52.57386398
-90.0,0.94752002,52.57386398
-93.0,0.94780701,52.57390976
-95.0,0.94780701,52.57390976
-92.0,0.94809699,52.57395935
-91.0,0.94809699,52.57395935
-88.0,0.94838703,52.57400894
-91.0,0.94838703,52.57400894
-98.0,0.94867700,52.57405853
-96.0,0.94867700,52.57405853
-98.0,0.94897199,52.57410812
-95.0,0.94897199,52.57410812
-90.0,0.94926798,52.57416153
-94.0,0.94926798,52.57416153
-98.0,0.94957000,52.57421112
-91.0,0.94957000,52.57421112
-75.0,0.94986999,52.57426453
-81.0,0.94986999,52.57426453
-89.0,0.95017499,52.57431793
-89.0,0.95017499,52.57431793
-87.0,0.95048302,52.57437134
-89.0,0.95048302,52.57437134
-89.0,0.95079303,52.57442474
-87.0,0.95110297,52.57447815
-90.0,0.95110297,52.57447815
-91.0,0.95141500,52.57453537
-91.0,0.95141500,52.57453537
-82.0,0.95173001,52.57458878
-83.0,0.95173001,52.57458878
-83.0,0.95173001,52.57458878
-84.0,0.95204800,52.57464218
-84.0,0.95204800,52.57464218
-83.0,0.95236498,52.57469559
-83.0,0.95236498,52.57469559
-82.0,0.95268297,52.57475281
-82.0,0.95268297,52.57475281
-85.0,0.95300502,52.57481003
-85.0,0.95333201,52.57487106
-81.0,0.95333201,52.57487106
-81.0,0.95366502,52.57492828
-81.0,0.95366502,52.57492828
-81.0,0.95400500,52.57498550
-81.0,0.95400500,52.57498550
-81.0,0.95434803,52.57505035
-81.0,0.95434803,52.57505035
-81.0,0.95469803,52.57511139
-82.0,0.95469803,52.57511139
-82.0,0.95505297,52.57517242
-82.0,0.95505297,52.57517242
-79.0,0.95540500,52.57523346
-79.0,0.95540500,52.57523346
-80.0,0.95574701,52.57529449
-82.0,0.95607799,52.57535172
-81.0,0.95607799,52.57535172
-81.0,0.95640701,52.57540894
-81.0,0.95640701,52.57540894
-81.0,0.95673698,52.57546616
-82.0,0.95673698,52.57546616
-83.0,0.95706803,52.57552338
-83.0,0.95739198,52.57557678
-82.0,0.95739198,52.57557678
-83.0,0.95769799,52.57563019
-83.0,0.95769799,52.57563019
-83.0,0.95769799,52.57563019
-85.0,0.95799500,52.57568741
-86.0,0.95799500,52.57568741
-87.0,0.95828497,52.57575607
-87.0,0.95857000,52.57583618
-77.0,0.95884800,52.57593155
-74.0,0.95884800,52.57593155
-72.0,0.95911503,52.57603836
-83.0,0.95937198,52.57615280
-86.0,0.95962697,52.57627487
-87.0,0.95962697,52.57627487
-86.0,0.95987499,52.57640457
-87.0,0.95987499,52.57640457
-94.0,0.96011001,52.57654190
-91.0,0.96011001,52.57654190
-92.0,0.96032202,52.57668686
-89.0,0.96032202,52.57668686
-94.0,0.96051699,52.57684326
-97.0,0.96070302,52.57701111
-102.0,0.96070302,52.57701111
-102.0,0.96088803,52.57717896
-100.0,0.96088803,52.57717896
-97.0,0.96107203,52.57735062
-92.0,0.96107203,52.57735062
-97.0,0.96125698,52.57751846
-97.0,0.96125698,52.57751846
-99.0,0.96145201,52.57768631
-99.0,0.96145201,52.57768631
-98.0,0.96165800,52.57784653
-101.0,0.96165800,52.57784653
-95.0,0.96187198,52.57801056
-97.0,0.96187198,52.57801056
-100.0,0.96209002,52.57816696
-104.0,0.96209002,52.57816696
-100.0,0.96231002,52.57832718
-102.0,0.96253198,52.57848358
-102.0,0.96253198,52.57848358
-99.0,0.96275002,52.57863998
-92.0,0.96296000,52.57879257
-103.0,0.96315801,52.57893753
-100.0,0.96315801,52.57893753
-96.0,0.96334302,52.57907104
-91.0,0.96334302,52.57907104
-91.0,0.96351802,52.57920074
-93.0,0.96351802,52.57920074
-88.0,0.96369499,52.57932281
-96.0,0.96369499,52.57932281
-93.0,0.96388501,52.57943726
-95.0,0.96388501,52.57943726
-98.0,0.96408701,52.57954025
-93.0,0.96429700,52.57962418
-94.0,0.96451199,52.57969284
-98.0,0.96451199,52.57969284
-94.0,0.96473199,52.57975769
-89.0,0.96473199,52.57975769
-92.0,0.96495497,52.57982254
-98.0,0.96495497,52.57982254
-95.0,0.96518302,52.57989120
-98.0,0.96518302,52.57989120
