﻿Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE 1 LIMITED,611503,,,NO,25/09/2019,8590266,802,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE 1 LIMITED,611503,,,NO,25/09/2019,8590269,3610,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE 1 LIMITED,611503,,,NO,25/09/2019,8590270,1478,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590272,748,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590273,501,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590274,5416,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590276,3798,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590279,5020,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590280,2464,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590281,743,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590282,736,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590283,1051,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590284,668,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590285,674,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590286,4697,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590287,1540,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE 1 LIMITED,611503,,,NO,25/09/2019,8590288,3328,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE 1 LIMITED,611503,,,NO,25/09/2019,8590289,698,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590290,799,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ABOUT WITH FRIENDS,118181,,,NO,25/09/2019,8590294,1039,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ABOUT WITH FRIENDS,118181,,,NO,25/09/2019,8590298,1299,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ABOUT WITH FRIENDS,118181,,,NO,25/09/2019,8590299,650,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,ABOUT WITH FRIENDS,118181,,,NO,25/09/2019,8590301,2066,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590303,1297,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590304,3193,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590305,4828,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590306,2953,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590307,917,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590308,993,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590309,1992,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590310,798,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590311,766,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590312,1509,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590313,2107,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590314,5012,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590315,3193,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590316,510,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590317,3330,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590318,708,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590319,1992,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590320,670,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590321,3274,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590322,1509,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590323,2813,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590324,5738,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590325,779,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590326,5738,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590327,1392,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590328,4538,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590329,1406,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590330,1509,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590331,7195,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590332,6380,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590336,10920,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590337,5460,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590338,924,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590339,1786,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590340,5460,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590341,5460,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590342,554,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590343,5270,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590344,1950,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590345,5460,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/09/2019,8590346,924,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,AUGUSTA CARE LIMITED,334984,,,NO,25/09/2019,8590347,2641,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42968,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,AUGUSTA CARE LIMITED,334984,,,NO,25/09/2019,8590348,6751,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42968,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,AUGUSTA CARE LIMITED,334984,,,NO,25/09/2019,8590349,6060,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42968,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,AUGUSTA CARE LIMITED,334984,,,NO,25/09/2019,8590350,2641,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42968,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,AUGUSTA CARE LIMITED,334984,,,NO,25/09/2019,8590353,2641,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42968,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,AUGUSTA CARE LIMITED,334984,,,NO,25/09/2019,8590354,2641,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42968,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,AUGUSTA CARE LIMITED,334984,,,NO,25/09/2019,8590355,1233,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42968,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,AUGUSTA CARE LIMITED,334984,,,NO,25/09/2019,8590356,6060,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42968,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590357,827,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590358,5012,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590359,7956,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590360,1033,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590361,1826,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590362,6435,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590363,1509,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590365,1992,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590366,573,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590367,2953,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590368,1992,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590370,773,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,11/06/2019 00:00,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/09/2019,8590371,1509,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,,
