Spending over �500: Q2 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,VOYAGE 1 LIMITED,611503,,,NO,28/06/2023,2253893,"3,562.96",0,MILL COURT - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58915,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,VOYAGE 1 LIMITED,611503,,,NO,28/06/2023,2253895,801.68,0,MILL COURT - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58915,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,VOYAGE 1 LIMITED,611503,,,NO,28/06/2023,2253896,"2,367.16",0,MILL COURT - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58915,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,28/06/2023,2253897,"1,603.36",0,POUND GREEN LANE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58918,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,28/06/2023,2253898,"5,344.36",0,POUND GREEN LANE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58918,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,28/06/2023,2253899,"1,603.36",0,POUND GREEN LANE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58918,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,28/06/2023,2253900,"5,344.36",0,POUND GREEN LANE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58918,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,28/06/2023,2253901,"1,603.36",0,POUND GREEN LANE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58918,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,28/06/2023,2253902,"5,344.36",0,POUND GREEN LANE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58918,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,28/06/2023,2253903,"5,344.36",0,POUND GREEN LANE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58918,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,28/06/2023,2253904,"1,603.36",0,POUND GREEN LANE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58918,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,28/06/2023,2253905,610.88,0,POUND GREEN LANE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,58918,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253906,"2,178.76",0,APPLEWOOD - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59268,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253907,"1,058.80",0,APPLEWOOD - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59268,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253908,"1,070.16",0,APPLEWOOD - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59268,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253909,"2,522.80",0,BUXTON AVENUE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59269,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253910,"1,058.80",0,BUXTON AVENUE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59269,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253911,"2,522.80",0,BUXTON AVENUE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59269,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253912,"1,058.80",0,BUXTON AVENUE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59269,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253914,"2,522.80",0,BUXTON AVENUE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59269,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253915,"1,058.80",0,BUXTON AVENUE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59269,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253916,"3,745.64",0,CHEYNEY AVENUE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59270,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253917,"1,058.80",0,CHEYNEY AVENUE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59270,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253918,"3,745.64",0,CHEYNEY AVENUE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59270,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253919,"1,058.80",0,CHEYNEY AVENUE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59270,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253920,"3,745.64",0,CHEYNEY AVENUE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59270,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253921,"1,058.80",0,CHEYNEY AVENUE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59270,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253922,"2,522.52",0,CHEYNEY AVENUE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59270,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253923,"2,752.12",0,EAST ANGLIA WAY - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59271,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253924,"1,058.80",0,EAST ANGLIA WAY - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59271,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253926,"2,752.12",0,EAST ANGLIA WAY - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59271,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253927,"1,058.80",0,EAST ANGLIA WAY - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59271,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253928,"2,752.12",0,EAST ANGLIA WAY - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59271,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253929,"1,058.80",0,EAST ANGLIA WAY - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59271,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253930,"2,115.04",0,GROVESBURY LODGE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59272,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253931,"1,058.80",0,GROVESBURY LODGE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59272,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253932,917.28,0,GROVESBURY LODGE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59272,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253933,"2,115.04",0,GROVESBURY LODGE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59272,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253934,"1,058.80",0,GROVESBURY LODGE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59272,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253935,"2,115.04",0,GROVESBURY LODGE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59272,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253936,"1,058.80",0,GROVESBURY LODGE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59272,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253937,687.96,0,GROVESBURY LODGE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59272,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253938,"2,548.28",0,HAMLET CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59273,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253939,"1,058.80",0,HAMLET CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59273,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253940,764.4,0,HAMLET CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59273,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253941,"2,548.28",0,HAMLET CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59273,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253942,"1,058.80",0,HAMLET CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59273,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253943,"1,070.16",0,HAMLET CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59273,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253944,"2,548.28",0,HAMLET CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59273,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253945,"1,058.80",0,HAMLET CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59273,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253946,"4,281.08",0,HICKORY GARDENS - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59274,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253947,"1,058.80",0,HICKORY GARDENS - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59274,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253948,"4,281.08",0,HICKORY GARDENS - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59274,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253949,"1,058.80",0,HICKORY GARDENS - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59274,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253951,"4,281.08",0,HICKORY GARDENS - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59274,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253952,"1,058.80",0,HICKORY GARDENS - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59274,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253953,635.28,0,MANDELA CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59277,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253955,635.28,0,MANDELA CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59277,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253956,"1,261.26",0,MANDELA CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59277,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253957,573.3,0,MANDELA CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59277,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253958,635.28,0,MANDELA CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59277,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253959,635.28,0,MANDELA CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59277,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253960,535.08,0,MANDELA CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59277,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253961,635.28,0,MANDELA CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59277,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253962,"1,070.16",0,MANDELA CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59277,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253963,573.3,0,MANDELA CLOSE - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59277,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253964,"3,176.32",0,MASTERS COURT - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59278,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253965,"6,496.60",0,MASTERS COURT - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59278,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253966,"8,026.32",0,OAKLANDS COURT - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59279,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253967,"4,970.08",0,OAKLANDS COURT - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59279,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253968,"8,026.32",0,OAKLANDS COURT - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59279,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253969,"1,588.12",0,OAKLANDS COURT - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59279,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253970,764.4,0,OAKLANDS COURT - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59279,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253971,"1,588.12",0,OAKLANDS COURT - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59279,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253972,"2,293.20",0,OAKLANDS COURT - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59279,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253974,"1,058.80",0,PILLING ROAD - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59280,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253975,"3,287.24",0,PILLING ROAD - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59280,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,28/06/2023,2253976,"1,058.80",0,PILLING ROAD - LD SUPPORTED LIVING CALL OFF FROM LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,59280,,,
