Spending over �500: Q4 2022,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount (�),Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available) (�),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,HERON LEA RESIDENTIAL HOME,184927,,,NO,14/12/2022,1062489,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52489,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOU,67131,,,NO,14/12/2022,1062490,755.44,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOU,67131,,,NO,14/12/2022,1062491,882.56,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOU,67131,,,NO,14/12/2022,1062492,"1,034.40",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOU,67131,,,NO,14/12/2022,1062493,905.8,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOU,67131,,,NO,14/12/2022,1062494,"8,969.32",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOU,67131,,,NO,14/12/2022,1062495,"6,482.80",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOU,67131,,,NO,14/12/2022,1062496,"1,171.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOU,67131,,,NO,14/12/2022,1062497,"2,299.24",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOU,67131,,,NO,14/12/2022,1062498,"6,213.68",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOU,67131,,,NO,14/12/2022,1062499,"8,253.40",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOU,67131,,,NO,14/12/2022,1062500,"8,969.32",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOU,67131,,,NO,14/12/2022,1062501,882.52,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOU,67131,,,NO,14/12/2022,1062502,"1,510.88",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOU,67131,,,NO,14/12/2022,1062503,"8,969.32",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOU,67131,,,NO,14/12/2022,1062504,"3,762.36",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOU,67131,,,NO,14/12/2022,1062505,"1,510.88",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOU,67131,,,NO,14/12/2022,1062506,"8,969.32",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOU,67131,,,NO,14/12/2022,1062507,"1,323.76",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOU,67131,,,NO,14/12/2022,1062508,755.44,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOU,67131,,,NO,14/12/2022,1062509,"8,834.84",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52491,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MR & MRS C DENIS T/A THE ALYLSHAM MANOR,75369,,,NO,14/12/2022,1062510,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10043,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MR & MRS C DENIS T/A THE ALYLSHAM MANOR,75369,,,NO,14/12/2022,1062512,"2,766.28",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10043,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MR & MRS C DENIS T/A THE ALYLSHAM MANOR,75369,,,NO,14/12/2022,1062513,510.32,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10043,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MR & MRS C DENIS T/A THE ALYLSHAM MANOR,75369,,,NO,14/12/2022,1062514,"3,392.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10043,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MANTON HOUSE CARE HOME LTD,2582476,,,NO,14/12/2022,1062515,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MANTON HOUSE CARE HOME LTD,2582476,,,NO,14/12/2022,1062516,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MANTON HOUSE CARE HOME LTD,2582476,,,NO,14/12/2022,1062517,511.8,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MANTON HOUSE CARE HOME LTD,2582476,,,NO,14/12/2022,1062518,"2,766.28",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MANTON HOUSE CARE HOME LTD,2582476,,,NO,14/12/2022,1062519,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MANTON HOUSE CARE HOME LTD,2582476,,,NO,14/12/2022,1062521,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MANTON HOUSE CARE HOME LTD,2582476,,,NO,14/12/2022,1062522,"2,766.28",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MANTON HOUSE CARE HOME LTD,2582476,,,NO,14/12/2022,1062525,"1,524.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MANTON HOUSE CARE HOME LTD,2582476,,,NO,14/12/2022,1062526,762.02,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MANTON HOUSE CARE HOME LTD,2582476,,,NO,14/12/2022,1062529,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MANTON HOUSE CARE HOME LTD,2582476,,,NO,14/12/2022,1062530,"2,766.28",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MANTON HOUSE CARE HOME LTD,2582476,,,NO,14/12/2022,1062531,"2,766.28",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MANTON HOUSE CARE HOME LTD,2582476,,,NO,14/12/2022,1062532,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MANTON HOUSE CARE HOME LTD,2582476,,,NO,14/12/2022,1062533,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MANTON HOUSE CARE HOME LTD,2582476,,,NO,14/12/2022,1062534,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MANTON HOUSE CARE HOME LTD,2582476,,,NO,14/12/2022,1062535,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MANTON HOUSE CARE HOME LTD,2582476,,,NO,14/12/2022,1062536,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MANTON HOUSE CARE HOME LTD,2582476,,,NO,14/12/2022,1062537,551.92,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MANTON HOUSE CARE HOME LTD,2582476,,,NO,14/12/2022,1062538,"3,400.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MR RICHARD JARVIS AND MRS SUSAN JARVIS T/A THE OLD,75508,,,NO,14/12/2022,1062539,"4,236.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51810,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MR RICHARD JARVIS AND MRS SUSAN JARVIS T/A THE OLD,75508,,,NO,14/12/2022,1062540,"4,236.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51810,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MR RICHARD JARVIS AND MRS SUSAN JARVIS T/A THE OLD,75508,,,NO,14/12/2022,1062541,"4,236.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51810,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MR RICHARD JARVIS AND MRS SUSAN JARVIS T/A THE OLD,75508,,,NO,14/12/2022,1062542,"4,236.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51810,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MR RICHARD JARVIS AND MRS SUSAN JARVIS T/A THE OLD,75508,,,NO,14/12/2022,1062543,"4,187.44",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51810,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MR RICHARD JARVIS AND MRS SUSAN JARVIS T/A THE OLD,75508,,,NO,14/12/2022,1062544,"3,777.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51810,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MR RICHARD JARVIS AND MRS SUSAN JARVIS T/A THE OLD,75508,,,NO,14/12/2022,1062546,539.6,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51810,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MR RICHARD JARVIS AND MRS SUSAN JARVIS T/A THE OLD,75508,,,NO,14/12/2022,1062547,"4,236.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51810,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,14/12/2022,1062548,"2,766.28",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52640,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,14/12/2022,1062549,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52640,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,14/12/2022,1062550,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52640,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,14/12/2022,1062551,"2,766.28",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52640,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,14/12/2022,1062552,"2,766.28",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52640,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,14/12/2022,1062554,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52640,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MILLPOOL,71921,,,NO,14/12/2022,1062556,"3,423.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,56672,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MILLPOOL,71921,,,NO,14/12/2022,1062557,"1,675.80",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,56672,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,FALDONSIDE LODGE,110236,,,NO,14/12/2022,1062558,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61655,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,FALDONSIDE LODGE,110236,,,NO,14/12/2022,1062562,"2,766.28",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61655,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,FALDONSIDE LODGE,110236,,,NO,14/12/2022,1062563,"2,766.28",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61655,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,FALDONSIDE LODGE,110236,,,NO,14/12/2022,1062565,"2,766.28",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61655,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,FALDONSIDE LODGE,110236,,,NO,14/12/2022,1062566,"2,766.28",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61655,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,FALDONSIDE LODGE,110236,,,NO,14/12/2022,1062568,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61655,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ASHILL LODGE CARE LTD,2281274,,,NO,14/12/2022,1062570,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52601,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ASHILL LODGE CARE LTD,2281274,,,NO,14/12/2022,1062571,"3,222.40",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52601,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ASHILL LODGE CARE LTD,2281274,,,NO,14/12/2022,1062572,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52601,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ASHILL LODGE CARE LTD,2281274,,,NO,14/12/2022,1062574,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52601,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ASHILL LODGE CARE LTD,2281274,,,NO,14/12/2022,1062575,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52601,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ASHILL LODGE CARE LTD,2281274,,,NO,14/12/2022,1062576,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52601,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ASHILL LODGE CARE LTD,2281274,,,NO,14/12/2022,1062578,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52601,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ASHILL LODGE CARE LTD,2281274,,,NO,14/12/2022,1062579,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52601,,,
