Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,ROBERT ELLIOTT T/A 7 SEATER TAXI,1276765,,,NO,15/10/2020,9229077,"7,965.00",0,A11 CORRIDOR TO NORWICH CITY COLLEGE,Passenger Transport.Education  Special Needs,,,,,NO,58682,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,ROBERT ELLIOTT T/A 7 SEATER TAXI,1276765,,,NO,15/10/2020,9229078,"3,564.00",0,GREAT YARMOUTH AREA TO AURORA ECCLES SCHOOL,Passenger Transport.Education  Special Needs,,,,,NO,60398,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,CUMMINGS & GOINGS TAXIS LIMITED,1108786,,,NO,15/10/2020,9229079,"10,970.00",0,YARMOUTH TO PINETREES,Passenger Transport.Education  Special Needs,,,,,NO,60346,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,OCEAN CABS (ANGLIA) LIMITED,1358761,,,NO,15/10/2020,9229080,"3,183.30",0,SALHOUSE TO SHERINGHAM WOODFIELDS SCHOOL,Passenger Transport.Education  Special Needs,,,,,NO,59627,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,OCEAN CABS (ANGLIA) LIMITED,1358761,,,NO,15/10/2020,9229081,"2,236.00",0,"INGHAM TO DOWNHAM MARKET, NELSON ACADEMY",Passenger Transport.Childrens Social Care,,,,,NO,60536,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,FELINE EXECUTIVE TRAVEL,1249773,,,NO,15/10/2020,9229082,"2,020.14",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,FELINE EXECUTIVE TRAVEL,1249773,,,NO,15/10/2020,9229083,"2,438.40",0,,Passenger Transport.Education Post 16,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,FELINE EXECUTIVE TRAVEL,1249773,,,NO,15/10/2020,9229084,"2,438.28",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,FELINE EXECUTIVE TRAVEL,1249773,,,NO,15/10/2020,9229085,"5,366.34",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,FELINE EXECUTIVE TRAVEL,1249773,,,NO,15/10/2020,9229088,"1,864.98",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,FELINE EXECUTIVE TRAVEL,1249773,,,NO,15/10/2020,9229089,"1,876.14",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,FELINE EXECUTIVE TRAVEL,1249773,,,NO,15/10/2020,9229090,"1,915.86",0,"GREAT YARMOUTH, CAISTER-ON-SEA, POTTER HEIGHAM AND CATFIELD TO ALL SAINTS SCHOOL, LESSINGHAM",Passenger Transport.Education  Special Needs,,,,,NO,60386,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,15/10/2020,9229091,505.08,0,,Passenger Transport.Education Post 16,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,15/10/2020,9229092,"8,146.26",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,15/10/2020,9229094,"1,429.92",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,15/10/2020,9229098,"1,260.00",0,SERVICE 54 WISBECH TO KING���S LYNN,Passenger Transport.Education Mainstream,,,,,NO,59874,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,15/10/2020,9229100,"4,081.86",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,15/10/2020,9229102,"4,191.66",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,15/10/2020,9229103,"3,905.64",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,15/10/2020,9229104,"3,248.46",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,15/10/2020,9229105,"20,171.70",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,15/10/2020,9229106,"1,969.20",0,"49 FAKENHAM, TO COLLEGE OF WEST ANGLIA PURCHASE OF SEASON TICKETS",Passenger Transport.Education Mainstream,,,,,NO,60362,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,15/10/2020,9229107,"4,314.60",0,43 NORTH WOOTTON TO KING'S LYNN SCHOOLS AND COLLEGES -  PURCHASE OF SEASON TICKETS,Passenger Transport.Education Mainstream,,,,,NO,60363,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,15/10/2020,9229108,810,0,EXTENSION TO SERVICE 46 AND ACCEPTANCE OF 505 PASSES,Passenger Transport.Education Post 16,,,,,NO,60361,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,15/10/2020,9229109,"3,427.02",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,15/10/2020,9229110,"4,770.00",0,55A WEST LYNN AND  CLENCHWARTON TO ST CLEMENTS HIGH SCHOOL,Passenger Transport.Education Mainstream,,,,,NO,60043,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,15/10/2020,9229111,"3,409.74",0,55B CLENCHWARTON  & WEST LYNN  TO ST CLEMENTS HIGH SCHOOL,Passenger Transport.Education Mainstream,,,,,NO,60044,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,COASTAL RED LIMITED,1506764,,,NO,15/10/2020,9229112,"4,770.00",0,55C WEST LYNN AND CLENCHWARTON TO ST CLEMENTS HIGH SCHOOL,Passenger Transport.Education Mainstream,,,,,NO,60045,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,BEESTONS (HADLEIGH) LIMITED,584508,,,NO,15/10/2020,9229115,"27,759.60",0,,Passenger Transport.Education Post 16,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,15/10/2020,9229119,654.3,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,15/10/2020,9229120,702.3,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,NORWICH AIRPORT TAXIS LIMITED,2374384,,,NO,15/10/2020,9229121,"3,780.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,NORWICH AIRPORT TAXIS LIMITED,2374384,,,NO,15/10/2020,9229122,"2,700.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,NORWICH AIRPORT TAXIS LIMITED,2374384,,,NO,15/10/2020,9229123,"2,754.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,NORWICH AIRPORT TAXIS LIMITED,2374384,,,NO,15/10/2020,9229124,"2,907.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,NORWICH AIRPORT TAXIS LIMITED,2374384,,,NO,15/10/2020,9229125,"2,754.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,NORWICH AIRPORT TAXIS LIMITED,2374384,,,NO,15/10/2020,9229126,"1,400.00",0,GORLESTON TO MANOR FIELDS INFANT SRB LONG STRATTON ## C953 Q120,Passenger Transport.Education Mainstream,,,,,NO,59417,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,NORWICH AIRPORT TAXIS LIMITED,2374384,,,NO,15/10/2020,9229127,"4,320.00",0,"NORWICH TO THE FEN RIVERS ACADEMY, KINGS LYNN",Passenger Transport.Education  Special Needs,,,,,NO,59832,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,NORWICH AIRPORT TAXIS LIMITED,2374384,,,NO,15/10/2020,9229129,"3,240.00",0,"BELTON TO EARTHSEA SCHOOL, HONINGHAM",Passenger Transport.Education  Special Needs,,,,,NO,59266,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,NORWICH AIRPORT TAXIS LIMITED,2374384,,,NO,15/10/2020,9229130,"3,690.00",0,DEREHAM TO SHERINGHAM WOODFIELDS SCHOOL,Passenger Transport.Education  Special Needs,,,,,NO,59288,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,WNCT LTD,2389411,,,NO,15/10/2020,9229132,"1,591.74",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,WNCT LTD,2389411,,,NO,15/10/2020,9229134,"4,193.46",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,WNCT LTD,2389411,,,NO,15/10/2020,9229135,"1,836.72",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,WNCT LTD,2389411,,,NO,15/10/2020,9229135,"1,003.14",0,,Passenger Transport.Education Post 16,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,WNCT LTD,2389411,,,NO,15/10/2020,9229136,"3,277.26",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,WNCT LTD,2389411,,,NO,15/10/2020,9229137,"4,489.02",0,,Passenger Transport.Education Post 16,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,WNCT LTD,2389411,,,NO,15/10/2020,9229138,"5,416.20",0,,Passenger Transport.Education Post 16,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,WNCT LTD,2389411,,,NO,15/10/2020,9229139,"3,150.00",0,21 BIRCHAM TO DOCKING,Passenger Transport.Education Mainstream,,,,,NO,60407,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,SMART CHOICE LTD,2419632,,,NO,15/10/2020,9229143,"5,798.52",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,15/10/2020,9229144,643.14,0,,NOT APPLICABLE,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,CARL EMSON CER,2494432,,,NO,15/10/2020,9229147,"1,449.00",0,NCCF41913- W581 SOUTHERY AND NORDELPH TO DOWNHAM MARKET ACADEMY,Passenger Transport.Education  Special Needs,,,,,NO,58722,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,CARL EMSON CER,2494432,,,NO,15/10/2020,9229148,700,0,WEST WINCH TO DOWNHAM MARKET ACADEMY ## W634 Q120,Passenger Transport.Education Mainstream,,,,,NO,59772,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,ACME CABS,80494,,,NO,15/10/2020,9229150,167.04,0,"OUTWELL TO THE ROSEBANK CENTRE, WISBECH ## AE507 Q194",Passenger Transport.Adult Social Care,,,,,NO,59351,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,ACME CABS,80494,,,NO,15/10/2020,9229150,"2,288.88",0,"WALPOLE ST ANDREW, WALPOLE ST PETER, WALTON HIGHWAY AND ST JOHNS FEN END TO DOWNHAM MARKET ACADEMY",Passenger Transport.Education Mainstream,,,,,NO,58649,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,ACME CABS,80494,,,NO,15/10/2020,9229150,572,0,WALPOLE ST ANDREW TO WALPOLE HIGHWAY SCHOOL,Passenger Transport.Education Mainstream,,,,,NO,60264,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,ACME CABS,80494,,,NO,15/10/2020,9229150,706.16,0,"OUTWELL TO FACET, MARCH",Passenger Transport.Adult Social Care,,,,,NO,59454,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,ACME CABS,80494,,,NO,15/10/2020,9229151,"1,984.00",0,OUTWELL TO CHURCHILL PARK SPECIAL SCHOOL,Passenger Transport.Education  Special Needs,,,,,NO,60267,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,ACME CABS,80494,,,NO,15/10/2020,9229151,"2,268.00",0,EMNETH TO POTT ROW THE COMPASS CENTRE,Passenger Transport.Education  Special Needs,,,,,NO,60265,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,ACME CABS,80494,,,NO,15/10/2020,9229151,"1,980.00",0,UPWELL AND WALPOLE HIGHWAY TO POTT ROW THE COMPASS CENTRE,Passenger Transport.Education  Special Needs,,,,,NO,60266,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,ACME CABS,80494,,,NO,15/10/2020,9229151,"1,692.00",0,WISBECH AND TERRINGTON ST JOHN TO KING'S LYNN SCHOOLS,Passenger Transport.Education Mainstream,,,,,NO,60268,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,PETER SESSIONS ,2514991,,,NO,15/10/2020,9229152,"2,111.40",0,"WATTON AND DEREHAM TO CHURCH JUNIOR ACADEMY, DEREHAM",Passenger Transport.Education Mainstream,,,,,NO,58760,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,JOHN'S CABS JHN,2581493,,,NO,15/10/2020,9229153,"2,700.00",0,WEST RAYNHAM TO SIDESTRAND HALL SCHOOL ## MW532 Q201,Passenger Transport.Education  Special Needs,,,,,NO,59783,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,COMPLETELY BUSINESS LTD,2623526,,,NO,15/10/2020,9229154,"3,240.00",0,"BUS 2 - BARNHAM BROOM, KIMBERLEY, WICKLEWOOD TO WYMONDHAM HIGH SCHOOL ## C1024 Q202",Passenger Transport.Education Mainstream,,,,,NO,60155,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,DADDY CABS LTD,2594505,,,NO,15/10/2020,9229155,"1,080.00",0,ISLINGTON TO TILNEY ALL SAINTS PRIMARY,Passenger Transport.Education Mainstream,,,,,NO,60275,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,SAFE DRIVE CARS,2625504,,,NO,15/10/2020,9229156,986,0,EAST WINCH TO TERRINGTON ST CLEMENT HIGH SCHOOL,Passenger Transport.Education Mainstream,,,,,NO,60392,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,SAFE DRIVE CARS,2625504,,,NO,15/10/2020,9229156,252,0,"POTT ROW TO KING EDWARD VII ACADEMY, KINGS LYNN",Passenger Transport.Education Mainstream,,,,,NO,60667,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,IPSWICH BUSES LIMITED,245316,,,NO,15/10/2020,9229157,"6,380.00",0,MW554 RC1 - THORRINGTON AND COLCHESTER TO SUFFOLK RURAL (AT OTLEY),Passenger Transport.Education Post 16,,,,,NO,60356,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,CARTERS COACHES,70767,,,NO,15/10/2020,9229158,"3,670.20",0,BUS 5 - EAST BILNEY AND THE BEETLEYS TO LITCHAM HIGH SCHOOL ,Passenger Transport.Education Mainstream,,,,,NO,58273,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,CARTERS COACHES,70767,,,NO,15/10/2020,9229158,"4,320.00",0,BUS 3 - NECTON AND THE DUNHAMS TO LITCHAM HIGH SCHOOL  ,Passenger Transport.Education Mainstream,,,,,NO,58270,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,CARTERS COACHES,70767,,,NO,15/10/2020,9229158,"4,865.40",0,BUS 2 - THE RAYNHAMS TO LITCHAM HIGH SCHOOL AND PRIMARY SCHOOL ,Passenger Transport.Education Mainstream,,,,,NO,58271,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,CARTERS COACHES,70767,,,NO,15/10/2020,9229158,"3,670.20",0,"""BUS 4- WENDLING, LONGHAM AND BEESTON TO LITCHAM HIGH SCHOOL """,Passenger Transport.Education Mainstream,,,,,NO,58272,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,CARTERS COACHES,70767,,,NO,15/10/2020,9229158,"3,670.20",0,BUS 6 -TITTLESHALL VIA  BRISLEY AND WHISSONSETT TO LITCHAM HIGH SCHOOL ,Passenger Transport.Education Mainstream,,,,,NO,58274,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,CARTERS COACHES,70767,,,NO,15/10/2020,9229158,"3,580.20",0,"BUS 8 - ROUGHAM, CASTLE ACRE,NEWTON AND MILEHAM TO LITCHAM SCHOOLS ",Passenger Transport.Education Mainstream,,,,,NO,58275,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,CARTERS COACHES,70767,,,NO,15/10/2020,9229158,"4,124.88",0,"BUS 1 - HOUGHTON, HARPLEY AND THE MASSINGHAMS TO LITCHAM HIGH SCHOOL ",Passenger Transport.Education Mainstream,,,,,NO,58269,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,COACH SERVICES LIMITED,67566,,,NO,15/10/2020,9229159,"7,547.08",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,COACH SERVICES LIMITED,67566,,,NO,15/10/2020,9229159,"3,412.98",0,37A: EAST HARLING - BUNWELL - NORWICH MONDAY TO FRIDAY,Passenger Transport.Education Post 16,,,,,NO,59970,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,DEREHAM COACHWAYS LIMITED,68186,,,NO,15/10/2020,9229160,"3,852.00",0,DEREHAM COACHWAYS,Passenger Transport.Education Mainstream,,,,,NO,60051,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,DEREHAM COACHWAYS LIMITED,68186,,,NO,15/10/2020,9229160,"3,470.04",0,"""BUS 7 - LONGHAM AND GRESSENHALL TO LITCHAM SCHOOLS  """,Passenger Transport.Education Mainstream,,,,,NO,58282,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,DEREHAM COACHWAYS LIMITED,68186,,,NO,15/10/2020,9229160,"3,189.60",0,DEREHAM COACHWAYS,Passenger Transport.Education Mainstream,,,,,NO,60052,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,DEREHAM COACHWAYS LIMITED,68186,,,NO,15/10/2020,9229160,"3,189.60",0,DEREHAM COACHWAYS,Passenger Transport.Education Mainstream,,,,,NO,60053,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,SANDERS COACHES LIMITED,74414,,,NO,15/10/2020,9229162,"3,895.20",0,"SERVICE 4,5,9 44",Passenger Transport.Education Mainstream,,,,,NO,60137,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,SANDERS COACHES LIMITED,74414,,,NO,15/10/2020,9229162,914.4,0,"SERVICE 55:  NORWICH, CATTON, COLTISHALL TO PASTON COLLEGE, NORTH WALSHAM. PURCHASE OF SEASON TICKET",Passenger Transport.Education Post 16,,,,,NO,60212,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,SANDERS COACHES LIMITED,74414,,,NO,15/10/2020,9229162,"1,029.60",0,43/X44/44A AYLSHAM TO NORWICH SCHOOLS AND COLLEGES ## BULK FLOW C1063,Passenger Transport.Education Mainstream,,,,,NO,60255,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,SANDERS COACHES LIMITED,74414,,,NO,15/10/2020,9229162,286.2,0,NORTH WALSHAM  TO NORWICH SCHOOLS AND COLLEGES ## BULK FLOW C1071,Passenger Transport.Education Mainstream,,,,,NO,60259,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,SANDERS COACHES LIMITED,74414,,,NO,15/10/2020,9229162,"15,785.10",0,,Passenger Transport.Education Mainstream,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,SANDERS COACHES LIMITED,74414,,,NO,15/10/2020,9229162,313.2,0,43 REEPHAM AND CAWSTON TO NORWICH SCHOOLS AND COLLEGES ## BULK FLOW C1064,Passenger Transport.Education Mainstream,,,,,NO,60256,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Community & Environmental Services,,,SANDERS COACHES LIMITED,74414,,,NO,15/10/2020,9229162,102.6,0,SERVICES 44A AND 18: HEVINGHAM AND MARSHAM (VIA AYLSHAM) TO PASTON COLLEGE. PURCHASE OF SEASON TICKETS,Passenger Transport.Education Post 16,,,,,NO,60211,,
