Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,7200632,,NO,29/03/2022,10132337,"1,267.93",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,7200632,,NO,29/03/2022,10132338,"3,169.83",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,7200632,,NO,29/03/2022,10132339,"4,704.02",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,7200632,,NO,29/03/2022,10132340,564.34,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,7200632,,NO,29/03/2022,10132341,"1,410.86",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,7200632,,NO,29/03/2022,10132342,"2,093.72",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132344,"2,512.32",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132346,713.52,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132347,652.94,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132348,"3,917.66",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132349,549.13,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132350,"3,294.79",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132353,525.02,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132354,"1,312.56",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132355,"1,947.84",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132356,665.57,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132357,"1,663.91",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132358,"2,469.24",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132360,"1,046.81",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132361,"1,553.48",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132365,564.34,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132366,"1,410.86",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132367,"2,093.72",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,KRG CARE HOMES LIMITED,2108942,,,NO,29/03/2022,10132370,"2,160.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,LAKESHORE HEALTHCARE LIMITED,130098,,,NO,29/03/2022,10132372,"2,059.99",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53011,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,LAKESHORE HEALTHCARE LIMITED,130098,,,NO,29/03/2022,10132374,643.2,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53011,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,LAKESHORE HEALTHCARE LIMITED,130098,,,NO,29/03/2022,10132378,643.2,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53011,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,LAKESHORE HEALTHCARE LIMITED,130098,,,NO,29/03/2022,10132380,"2,002.39",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53011,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,LAKESHORE HEALTHCARE LIMITED,130098,,,NO,29/03/2022,10132383,698.24,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53011,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,LAKESHORE HEALTHCARE LIMITED,130098,,,NO,29/03/2022,10132385,643.2,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53011,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,LAKESHORE HEALTHCARE LIMITED,130098,,,NO,29/03/2022,10132387,768.23,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53011,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,LAKESHORE HEALTHCARE LIMITED,130098,,,NO,29/03/2022,10132388,"1,140.06",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53011,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,LAKESHORE HEALTHCARE LIMITED,130098,,,NO,29/03/2022,10132390,"2,002.39",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53011,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,LAKESHORE HEALTHCARE LIMITED,130098,,,NO,29/03/2022,10132392,763.2,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53011,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,LAKESHORE HEALTHCARE LIMITED,130098,,,NO,29/03/2022,10132394,643.2,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53011,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,10167943,,NO,29/03/2022,10132395,"2,328.99",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53101,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,10167943,,NO,29/03/2022,10132397,643.2,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53101,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,10167943,,NO,29/03/2022,10132399,"2,059.99",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53101,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,10167943,,NO,29/03/2022,10132401,"2,059.99",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53101,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,10167943,,NO,29/03/2022,10132403,643.2,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53101,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,10167943,,NO,29/03/2022,10132405,762.77,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53101,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,10167943,,NO,29/03/2022,10132406,"1,131.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53101,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,10167943,,NO,29/03/2022,10132411,"2,259.15",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53101,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,10167943,,NO,29/03/2022,10132413,643.2,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53101,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,10167943,,NO,29/03/2022,10132415,"2,264.02",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53101,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,10167943,,NO,29/03/2022,10132417,643.2,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53101,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,ARCHERS HEALTHCARE LTD,2315336,10167943,,NO,29/03/2022,10132419,"2,059.99",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53101,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,7200632,,NO,29/03/2022,10132425,674.5,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,7200632,,NO,29/03/2022,10132432,773.7,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,7200632,,NO,29/03/2022,10132433,"1,148.18",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,7200632,,NO,29/03/2022,10132434,"1,190.58",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,7200632,,NO,29/03/2022,10132435,"2,976.46",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,7200632,,NO,29/03/2022,10132436,"4,417.06",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,7200632,,NO,29/03/2022,10132444,"1,083.19",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,7200632,,NO,29/03/2022,10132445,"1,607.44",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,7200632,,NO,29/03/2022,10132446,"1,208.81",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,7200632,,NO,29/03/2022,10132447,"3,022.01",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51803,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132449,539.6,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132451,"1,152.33",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132452,"1,710.06",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132453,612,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132454,"1,530.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132455,"2,271.36",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132456,612,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132457,"1,530.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,1897208,,NO,29/03/2022,10132458,"2,271.36",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10307,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,REACHOUT NORFOLK LTD,920760,,,NO,29/03/2022,10132460,"1,046.80",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,REACHOUT NORFOLK LTD,920760,,,NO,29/03/2022,10132461,"1,553.46",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,REACHOUT NORFOLK LTD,920760,,,NO,29/03/2022,10132462,564.34,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,REACHOUT NORFOLK LTD,920760,,,NO,29/03/2022,10132463,"1,410.86",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,REACHOUT NORFOLK LTD,920760,,,NO,29/03/2022,10132464,"2,093.72",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,REACHOUT NORFOLK LTD,920760,,,NO,29/03/2022,10132466,"1,046.80",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,REACHOUT NORFOLK LTD,920760,,,NO,29/03/2022,10132467,"1,553.46",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10029,,,
